The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
LT|142||A60/1|Footpath|
LT|143||A60/2|Footpath|
LT|144||A60/3|Footpath|
LT|145||A61/1|Footpath|
LT|146||A62/1|Footpath|
LT|147||A63/1|Footpath|
LT|148||A63/2|Footpath|
LT|149||A64/1|Footpath|
LT|150||A65/1|Footpath|
LT|151||A67/1|Footpath|
LT|152||A68/1|Footpath|
LT|153||A69/1|Footpath|
LT|154||A7/1|Footpath|
LT|155||A7/2|Footpath|
LT|156||A70/1|Footpath|
LT|157||A72/1|Footpath|
LT|158||A73/1|Footpath|
LT|159||A74/1|Footpath|
LT|160||A74/2|Footpath|
LT|161||A75/1|Footpath|
LT|162||A75/2|Footpath|
LT|163||A76/1|Footpath|
LT|164||A78/1|Footpath|
LT|165||A79/1|Footpath|
LT|166||A79/2|Footpath|
LT|167||A79/3|Footpath|
LT|168||A8/1|Footpath|
LT|169||A8/2|Footpath|
LT|170||A8/3|Footpath|
LT|171||A81/1|Footpath|
LT|172||A82/1|Footpath|
LT|173||A83/1|Footpath|
LT|174||A84/1|Footpath|
LT|175||A85/1|Footpath|
LT|176||A86/1|Footpath|
LT|177||A86/2|Footpath|
LT|178||A86/3|Footpath|
LT|179||A86/4|Footpath|
LT|180||A87/1|Footpath|
LT|181||A87/2|Footpath|
LT|182||A87/3|Footpath|
LT|183||A88/1|Footpath|
LT|184||A89/1|Footpath|
LT|185||A9/1|Footpath|
LT|186||A90/1|Footpath|
LT|187||A90/2|Footpath|
LT|188||A90/3|Footpath|
LT|189||A90/4|Footpath|
LT|190||A90/5|Footpath|
LT|191||A92/1|Footpath|
LT|192||A92/2|Footpath|
LT|193||A93/1|Footpath|
LT|194||A93/2|Footpath|
LT|195||A93/3|Footpath|
LT|196||A93/4|Footpath|
LT|197||A93/5|Footpath|
LT|198||A93/6|Footpath|
LT|199||A93/7|Footpath|
LT|200||A94/1|Footpath|
LT|201||A95/1|Footpath|
LT|202||A96/1|Footpath|
LT|203||A96/2|Footpath|
LT|204||A96/3|Footpath|
LT|205||A96/4|Footpath|
LT|206||A97/1|Footpath|
LT|207||A97/2|Footpath|
LT|208||A98/1|Footpath|
LT|209||A98/2|Footpath|
LT|210||A98/3|Footpath|
LT|211||A99/1|Footpath|
LT|212||B1/1|Footpath|
LT|213||B1/2|Footpath|
LT|214||B1/3|Footpath|
LT|215||B1/4|Footpath|
LT|216||B1/5|Footpath|
LT|217||B100/1|Footpath|
LT|218||B100/2|Footpath|
LT|219||B106/1|Footpath|
LT|220||B11/1|Footpath|
LT|221||B11/2|Footpath|
LT|222||B12/1|Footpath|
LT|223||B14/1|Footpath|
LT|224||B14/2|Footpath|
LT|225||B14/3|Footpath|
LT|226||B16/1|Footpath|
LT|227||B16/2|Footpath|
LT|228||B16/3|Footpath|
LT|229||B17/1|Footpath|
LT|230||B17/2|Footpath|
LT|231||B18/1|Footpath|
LT|232||B19/1|Footpath|
LT|233||B19/2|Footpath|
LT|234||B19/3|Footpath|
LT|235||B2/1|Footpath|
LT|236||B20/1|Footpath|
LT|237||B22/1|Footpath|
LT|238||B23/1|Footpath|
LT|239||B26/1|Footpath|
LT|240||B27/1|Footpath|
LT|241||B29/1|Footpath|
LT|242||B29/2|Footpath|
LT|243||B3/1|Footpath|
LT|244||B31/1|Footpath|
LT|245||B31/2|Footpath|
LT|246||B31/3|Footpath|
LT|247||B31/4|Footpath|
LT|248||B32/1|Footpath|
LT|249||B33/1|Footpath|
LT|250||B35/1|Footpath|
LT|251||B36/1|Footpath|
LT|252||B36/2|Footpath|
LT|253#1||B37/1#1|Footpath|
LT|253#2||B37/1#2|Footpath|
LT|253#3||B37/1#3|Footpath|
LT|254||B38/1|Footpath|
LT|255||B4/1|Footpath|
LT|256||B4/2|Footpath|
LT|257||B40/1|Footpath|
LT|258||B41/1|Footpath|
LT|259||B43/1|Footpath|
LT|260||B44/1|Footpath|
LT|261||B44/2|Footpath|
LT|262||B45/1|Footpath|
LT|263||B45/2|Footpath|
LT|264||B45/3|Footpath|
LT|265||B46/1|Footpath|
LT|266||B47/1|Footpath|
LT|267||B49/1|Footpath|
LT|268||B5/1|Footpath|
LT|269#1||B5/2#1|Footpath|
LT|269#2||B5/2#2|Footpath|
LT|270||B50/1|Footpath|
LT|271||B51/1|Footpath|
LT|272||B52/1|Footpath|
LT|273||B54A/1|Footpath|
LT|274||B58/1|Footpath|
LT|275||B58/2|Footpath|
LT|276||B58/3|Footpath|
LT|277||B59/1|Footpath|
LT|278||B59/2|Footpath|
LT|279||B5a/1|Footpath|
LT|280||B5b/1|Footpath|
LT|281||B6/1|Footpath|
LT|282||B60/1|Footpath|
LT|283||B60/2|Footpath|
LT|284||B61/1|Footpath|
LT|285||B62/1|Footpath|
LT|286||B62/2|Footpath|
LT|287||B63/1|Footpath|
LT|288||B64/1|Footpath|
LT|289||B65/1|Footpath|
LT|290||B65/2|Footpath|
LT|291||B65/3|Footpath|
LT|292||B65a/1|Footpath|
LT|293||B66/1|Footpath|
LT|294||B68/1|Footpath|
LT|295||B69/1|Footpath|
LT|296||B7/1|Footpath|
LT|297||B7/2|Footpath|
LT|298||B7/3|Footpath|
LT|299||B71/1|Footpath|
LT|300||B73/1|Footpath|
LT|301||B74/1|Footpath|
LT|302||B74/2|Footpath|
LT|303||B74/3|Footpath|
LT|304||B75/1|Footpath|
LT|305||B75/2|Footpath|
LT|306||B77/1|Footpath|
LT|307||B78/1|Footpath|
LT|308||B8/1|Footpath|
LT|309||B8/2|Footpath|
LT|310||B8/3|Footpath|
LT|311||B80/1|Footpath|
LT|312||B80/2|Footpath|
LT|313||B82/1|Footpath|
LT|314||B85/1|Footpath|
LT|315||B85/2|Footpath|
LT|316||B86/1|Footpath|
LT|317||B86/2|Footpath|
LT|318||B87/1|Footpath|
LT|319||B87/2|Footpath|
LT|320||B88/1|Footpath|
LT|321||B89/1|Footpath|
LT|322||B89/2|Footpath|
LT|323||B89/3|Footpath|
LT|324||B9/1|Footpath|
LT|325||B9/2|Footpath|
LT|326||B92/1|Footpath|
LT|327||B92/2|Footpath|
LT|328||B95/1|Footpath|
LT|329||B95/2|Footpath|
LT|330||B95/3|Footpath|
LT|331||B95/4|Footpath|
LT|332||B96/1|Footpath|
LT|333||B96/2|Footpath|
LT|334||B97/1|Footpath|
LT|335||B9A/1|Footpath|
LT|336||C1/1|Footpath|
LT|337||C1/2|Footpath|
LT|338||C1/3|Footpath|
LT|339||C1/4|Footpath|
LT|340||C100/1|Footpath|
LT|341||C101/1|Footpath|
LT|342||C102/1|Footpath|
LT|343||C103/1|Footpath|
LT|344||C104/1|Footpath|
LT|345||C11/1|Footpath|
LT|346||C11/2|Footpath|
LT|347||C12/1|Footpath|
LT|348||C13/1|Footpath|
LT|349||C13/2|Footpath|
LT|350||C13/3|Footpath|
LT|351||C15/1|Footpath|
LT|352||C16/1|Footpath|
LT|353||C17/1|Footpath|
LT|354||C18/1|Footpath|
LT|355||C19/1|Footpath|
LT|356||C2/1|Footpath|
LT|357||C2/2|Footpath|
LT|358||C2/3|Footpath|
LT|359||C21/1|Footpath|
LT|360||C22/1|Footpath|
LT|361||C23/1|Footpath|
LT|362||C23/2|Footpath|
LT|363||C24/1|Footpath|
LT|364||C26/1|Footpath|
LT|365||C26/2|Footpath|
LT|366||C26/3|Footpath|
LT|367||C26/4|Footpath|
LT|368||C26/5|Footpath|
LT|369||C26/6|Footpath|
LT|370||C26/7|Footpath|
LT|371||C27/1|Footpath|
LT|372||C27/2|Footpath|
LT|373||C28/1|Footpath|
LT|374||C28/2|Footpath|
LT|375||C28/3|Footpath|
LT|376||C28/4|Footpath|
LT|377||C29/1|Footpath|
LT|378||C29/2|Footpath|
LT|379||C3/1|Footpath|
LT|380||C30/1|Footpath|
LT|381||C30/2|Footpath|
LT|382||C31/1|Footpath|
LT|383||C32/1|Footpath|
LT|384||C32/2|Footpath|
LT|385||C33/1|Footpath|
LT|386||C34/1|Footpath|
LT|387||C34a/1|Footpath|
LT|388||C35/1|Footpath|
LT|389||C36/1|Footpath|
LT|390||C37/1|Footpath|
LT|391||C38/1|Footpath|
LT|392||C39/1|Footpath|
LT|393||C39/2|Footpath|
LT|394||C4/1|Footpath|
LT|395||C4/2|Footpath|
LT|396||C41/1|Footpath|
LT|397||C41/2|Footpath|
LT|398||C41/3|Footpath|
LT|399||C41/4|Footpath|
LT|400||C41/5|Footpath|
LT|401||C41/6|Footpath|
LT|402||C41/7|Footpath|
LT|403||C41/8|Footpath|
LT|404||C41/9|Footpath|
LT|405||C42/1|Footpath|
LT|406||C42/2|Footpath|
LT|407||C43/1|Footpath|
LT|408||C43/2|Footpath|
LT|409||C44/1|Footpath|
LT|410||C45/1|Footpath|
LT|411||C46/2|Footpath|
LT|412||C48/1|Footpath|
LT|413||C49/1|Footpath|
LT|414||C49/2|Footpath|
LT|415||C49A/1|Footpath|
LT|416||C50/1|Footpath|
LT|417||C50/2|Footpath|
LT|418||C50/3|Footpath|
LT|419||C50A/1|Footpath|
LT|420||C51/8|Footpath|
LT|421||C52/1|Footpath|
LT|422||C54/1|Footpath|
LT|423||C56/1|Footpath|
LT|424||C58/3|Footpath|
LT|425||C58/4|Footpath|
LT|426||C58/5|Footpath|
LT|427||C59/1|Footpath|
LT|428||C59A/1|Footpath|
LT|429||C6/1|Footpath|
LT|430||C60/1|Footpath|
LT|431||C60/2|Footpath|
LT|432||C61/1|Footpath|
LT|433||C61/2|Footpath|
LT|434||C61/3|Footpath|
LT|435||C62/1|Footpath|
LT|436||C62/2|Footpath|
LT|437||C62/3|Footpath|
LT|438||C63/1|Footpath|
LT|439||C64/1|Footpath|
LT|440||C64/2|Footpath|
LT|441||C64/3|Footpath|
LT|442||C65/1|Footpath|
LT|443||C66/1|Footpath|
LT|444||C66/2|Footpath|
LT|445||C66/3|Footpath|
LT|446||C67/1|Footpath|
LT|447||C67/2|Footpath|
LT|448||C68/1|Footpath|
LT|449||C68A/1|Footpath|
LT|450||C69/1|Footpath|
LT|451||C7/1|Footpath|
LT|452||C70/1|Footpath|
LT|453||C70/2|Footpath|
LT|454||C70/3|Footpath|
LT|455||C70/4|Footpath|
LT|456||C71/1|Footpath|
LT|457||C71/2|Footpath|
LT|458||C73A/1|Footpath|
LT|459||C74/1|Footpath|
LT|460||C76/1|Footpath|
LT|461||C76/2|Footpath|
LT|462||C79/1|Footpath|
LT|463||C8/1|Footpath|
LT|464||C8/2|Footpath|
LT|465||C8/3|Footpath|
LT|466||C8/4|Footpath|
LT|467||C80/1|Footpath|
LT|468||C80/2|Footpath|
LT|469||C81/1|Footpath|
LT|470||C81/2|Footpath|
LT|471||C81/3|Footpath|
LT|472||C81/4|Footpath|
LT|473||C81/5|Footpath|
LT|474||C82/1|Footpath|
LT|475||C82/2|Footpath|
LT|476||C83/1|Footpath|
LT|477||C84/1|Footpath|
LT|478||C85/1|Footpath|
LT|479||C85/2|Footpath|
LT|480||C86/1|Footpath|
LT|481||C86/2|Footpath|
LT|482||C89/1|Footpath|
LT|483||C89/2|Footpath|
LT|484||C89/3|Footpath|
LT|485||C9/1|Footpath|
LT|486||C9/2|Footpath|
LT|487||C90/1|Footpath|
LT|488||C91/1|Footpath|
LT|489||C93/1|Footpath|
LT|490||C94/1|Footpath|
LT|491||C94/2|Footpath|
LT|492||C95/1|Footpath|
LT|493||C96/1|Footpath|
LT|494||C97/1|Footpath|
LT|495||C98/1|Footpath|
LT|496||C98/2|Footpath|
LT|497||C98/3|Footpath|
LT|498||C99/1|Footpath|
LT|499||C99/2|Footpath|
LT|500||C9A/1|Footpath|
LT|501||D1/1|Footpath|
LT|502||D1/2|Footpath|
LT|503||D10/1|Footpath|
LT|504||D10/2|Footpath|
LT|505||D10/3|Footpath|
LT|506||D10/4|Footpath|
LT|507||D100/1|Footpath|
LT|508||D100/2|Footpath|
LT|509||D101/1|Footpath|
LT|510||D101/2|Footpath|
LT|511||D102/1|Footpath|
LT|512||D102/2|Footpath|
LT|513||D103/1|Footpath|
LT|514||D103/2|Footpath|
LT|515||D103/3|Footpath|
LT|516||D105/1|Footpath|
LT|517||D11/1|Footpath|
LT|518||D11/2|Footpath|
LT|519||D12/1|Footpath|
LT|520||D13/1|Footpath|
LT|521||D16/1|Footpath|
LT|522||D16/2|Footpath|
LT|523||D16/3|Footpath|
LT|524||D16/4|Footpath|
LT|525||D16/5|Footpath|
LT|526||D16/6|Footpath|
LT|527||D16/7|Footpath|
LT|528||D16/8|Footpath|
LT|529||D17/1|Footpath|
LT|530#1||D18/1#1|Footpath|
LT|530#2||D18/1#2|Footpath|
LT|531||D19/1|Footpath|
LT|532||D19/2|Footpath|
LT|533||D20/1|Footpath|
LT|534||D20/2|Footpath|
LT|535||D20/3|Footpath|
LT|536||D20/4|Footpath|
LT|537||D21/1|Footpath|
LT|538||D22/1|Footpath|
LT|539||D24/1|Footpath|
LT|540||D24/2|Footpath|
LT|541||D24/3|Footpath|
LT|542||D26/1|Footpath|
LT|543||D26A/1|Footpath|
LT|544||D27/1|Footpath|
LT|545||D28/1|Footpath|
LT|546||D28/2|Footpath|
LT|547||D29/1|Footpath|
LT|548||D30/1|Footpath|
LT|549||D32/1|Footpath|
LT|550||D32/2|Footpath|
LT|551||D32/3|Footpath|
LT|552||D32/4|Footpath|
LT|553||D34/1|Footpath|
LT|554||D34/2|Footpath|
LT|555||D34/3|Footpath|
LT|556||D34/4|Footpath|
LT|557||D35/1|Footpath|
LT|558||D36/1|Footpath|
LT|559||D36/2|Footpath|
LT|560||D37/1|Footpath|
LT|561||D37/2|Footpath|
LT|562||D37/3|Footpath|
LT|563||D37/4|Footpath|
LT|564||D38/2|Footpath|
LT|565||D38/3|Footpath|
LT|566||D40/1|Footpath|
LT|567||D41/1|Footpath|
LT|568||D41/2|Footpath|
LT|569||D42/1|Footpath|
LT|570||D42/2|Footpath|
LT|571||D44/1|Footpath|
LT|572||D48/1|Footpath|
LT|573||D49/1|Footpath|
LT|574||D49/2|Footpath|
LT|575||D50/1|Footpath|
LT|576||D50/2|Footpath|
LT|577||D50/3|Footpath|
LT|578||D51/1|Footpath|
LT|579||D52/1|Footpath|
LT|580||D53/1|Footpath|
LT|581||D53/2|Footpath|
LT|582||D53/3|Footpath|
LT|583||D53/4|Footpath|
LT|584||D53/5|Footpath|
LT|585||D55/1|Footpath|
LT|586||D55/2|Footpath|
LT|587||D56/1|Footpath|
LT|588||D56/2|Footpath|
LT|589||D57/1|Footpath|
LT|590||D57/2|Footpath|
LT|591||D57/3|Footpath|
LT|592||D58/1|Footpath|
LT|593||D58/2|Footpath|
LT|594||D59/1|Footpath|
LT|595||D59/2|Footpath|
LT|596||D59/3|Footpath|
LT|597||D60/1|Footpath|
LT|598#1||D60/2#1|Footpath|
LT|598#2||D60/2#2|Footpath|
LT|599||D60A/1|Footpath|
LT|600||D60B/1|Footpath|
LT|601||D60C/1|Footpath|
LT|602||D61/1|Footpath|
LT|603||D63/1|Footpath|
LT|604||D64/1|Footpath|
LT|605||D64/2|Footpath|
LT|606||D65/1|Footpath|
LT|607||D66/1|Footpath|
LT|608||D66/2|Footpath|
LT|609||D66/3|Footpath|
LT|610||D67/1|Footpath|
LT|611||D68/1|Footpath|
LT|612||D68/2|Footpath|
LT|613||D68/3|Footpath|
LT|614||D68/4|Footpath|
LT|615||D68/5|Footpath|
LT|616||D69/1|Footpath|
LT|617||D69/2|Footpath|
LT|618||D69/3|Footpath|
LT|619||D69/4|Footpath|
LT|620||D69/5|Footpath|
LT|621||D7/1|Footpath|
LT|622||D7/2|Footpath|
LT|623||D7/3|Footpath|
LT|624||D7/4|Footpath|
LT|625||D7/5|Footpath|
LT|626||D7/6|Footpath|
LT|627||D70/1|Footpath|
LT|628||D72/1|Footpath|
LT|629||D74/1|Footpath|
LT|630||D74/2|Footpath|
LT|631||D74B/1|Footpath|
LT|632||D75/1|Footpath|
LT|633||D75/2|Footpath|
LT|634||D75A/1|Footpath|
LT|635||D76/1|Footpath|
LT|636||D77/1|Footpath|
LT|637||D77/2|Footpath|
LT|638||D79/1|Footpath|
LT|639||D79/2|Footpath|
LT|640||D7A/1|Footpath|
LT|641||D7A/2|Footpath|
LT|642||D8/1|Footpath|
LT|643||D8/2|Footpath|
LT|644||D81/1|Footpath|
LT|645||D81/2|Footpath|
LT|646||D81/3|Footpath|
LT|647||D81/4|Footpath|
LT|648||D81/5|Footpath|
LT|649||D83/1|Footpath|
LT|650||D83/2|Footpath|
LT|651||D84/1|Footpath|
LT|652||D84/2|Footpath|
LT|653||D84/3|Footpath|
LT|654||D86/1|Footpath|
LT|655||D87/1|Footpath|
LT|656||D87/2|Footpath|
LT|657||D87/3|Footpath|
LT|658||D88/1|Footpath|
LT|659||D9/1|Footpath|
LT|660||D91/1|Footpath|
LT|661||D91/2|Footpath|
LT|662||D92/1|Footpath|
LT|663||D93/1|Footpath|
LT|664||D93/2|Footpath|
LT|665||D93/3|Footpath|
LT|666||D93/4|Footpath|
LT|667||D95/1|Footpath|
LT|668||D95/2|Footpath|
LT|669||D95/3|Footpath|
LT|670||D96/1|Footpath|
LT|671||D96/2|Footpath|
LT|672||D96/3|Footpath|
LT|673||D96/4|Footpath|
LT|674||D96/5|Footpath|
LT|675||D97/1|Footpath|
LT|676||D97/2|Footpath|
LT|677||D97/3|Footpath|
LT|678||D97/4|Footpath|
LT|679||D98/1|Footpath|
LT|680||D98A/1|Footpath|
LT|681||D98A/2|Footpath|
LT|682||D98A/3|Footpath|
LT|683||D98B/1|Footpath|
LT|684||D98e/4|Footpath|
LT|685||D98F/1|Footpath|
LT|686||D98F/2|Footpath|
LT|687||D98G/1|Footpath|
LT|688||D98G/10|Footpath|
LT|689||D98G/11|Footpath|
LT|690||D98G/12|Footpath|
LT|691||D98G/13|Footpath|
LT|692||D98G/14|Footpath|
LT|693||D98G/15|Footpath|
LT|694||D98G/16|Footpath|
LT|695||D98G/17|Footpath|
LT|696||D98G/18|Footpath|
LT|697||D98G/19|Footpath|
LT|698||D98G/2|Footpath|
LT|699||D98G/3|Footpath|
LT|700||D98G/4|Footpath|
LT|701#1||D98G/5#1|Footpath|
LT|701#2||D98G/5#2|Footpath|
LT|702||D98G/6|Footpath|
LT|703||D98G/7|Footpath|
LT|704||D98G/8|Footpath|
LT|705||D98G/9|Footpath|
LT|706||D98H/1|Footpath|
LT|707||D98I/1|Footpath|
LT|708||D98J/1|Footpath|
LT|709||D98J/2|Footpath|
LT|710||D98J/3|Footpath|
LT|711||D98K/1|Footpath|
LT|712||D98K/2|Footpath|
LT|713||D98L/1|Footpath|
LT|714||D98L/2|Footpath|
LT|715||D98M/1|Footpath|
LT|716||D98M/2|Footpath|
LT|717||D98n/1|Footpath|
LT|718||D99/1|Footpath|
LT|719||D99/2|Footpath|
LT|720||D99/3|Footpath|
LT|721||E1/1|Footpath|
LT|722||E1/2|Footpath|
LT|723||E1/3|Footpath|
LT|724||E1/4|Footpath|
LT|725||E10/1|Footpath|
LT|726||E11/1|Footpath|
LT|727||E12/1|Footpath|
LT|728||E12/2|Footpath|
LT|729||E12A/1|Footpath|
LT|730||E13/1|Footpath|
LT|731||E13/2|Footpath|
LT|732||E13/3|Footpath|
LT|733||E13A/1|Footpath|
LT|734||E14/1|Footpath|
LT|735||E14/2|Footpath|
LT|736||E14/3|Footpath|
LT|737||E14/4|Footpath|
LT|738||E14/5|Footpath|
LT|739||E14/6|Footpath|
LT|740||E15/1|Footpath|
LT|741||E16/1|Footpath|
LT|742||E16/2|Footpath|
LT|743||E16a/1|Footpath|
LT|744||E17/1|Footpath|
LT|745||E17/2|Footpath|
LT|746||E17/3|Footpath|
LT|747||E17/3|Footpath|
LT|748||E17/4|Footpath|
LT|749||E17/5|Footpath|
LT|750||E17/6|Footpath|
LT|751||E17/7|Footpath|
LT|752||E17/8|Footpath|
LT|753||E18/1|Footpath|
LT|754||E18/2|Footpath|
LT|755||E19/1|Footpath|
LT|756||E2/1|Footpath|
LT|757||E2/2|Footpath|
LT|758||E20/1|Footpath|
LT|759||E21/1|Footpath|
LT|760||E21/2|Footpath|
LT|761||E21/3|Footpath|
LT|762||E21/4|Footpath|
LT|763||E22/1|Footpath|
LT|764||E23/1|Footpath|
LT|765||E23/2|Footpath|
LT|766||E23/3|Footpath|
LT|767||E24/1|Footpath|
LT|768||E24/2|Footpath|
LT|769||E24/3|Footpath|
LT|770||E24/4|Footpath|
LT|771||E25/1|Footpath|
LT|772||E25/2|Footpath|
LT|773||E25/3|Footpath|
LT|774||E25/4|Footpath|
LT|775||E28/1|Footpath|
LT|776||E28/2|Footpath|
LT|777||E28/3|Footpath|
LT|778||E29/1|Footpath|
LT|779||E3/1|Footpath|
LT|780||E3/2|Footpath|
LT|781||E3/3|Footpath|
LT|782||E30/1|Footpath|
LT|783||E30/2|Footpath|
LT|784||E30/3|Footpath|
LT|785||E30/4|Footpath|
LT|786||E30/5|Footpath|
LT|787||E300/1|Footpath|
LT|788||E300/2|Footpath|
LT|789||E31/1|Footpath|
LT|790||E31/2|Footpath|
LT|791||E32/1|Footpath|
LT|792||E32/2|Footpath|
LT|793||E33/1|Footpath|
LT|794||E33/2|Footpath|
