The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CH|27|Adlington|FP23/1|Footpath|003|0.325|-2.12854|53.31951|-2.12460|53.31585|391534,380294|391795,379887|53.31951,53.31585,-2.12431,-2.12854
CH|28|Adlington|FP23/2|Footpath|003|0.223|-2.12460|53.31585|-2.11939|53.31570|391795,379887|392142,379869|53.31590,53.31561,-2.11939,-2.12460
CH|29|Adlington|FP23/3|Footpath|003|0.091|-2.12926|53.32075|-2.12854|53.31951|391486,380432|391534,380294|53.32075,53.31951,-2.12854,-2.12926
CH|30|Adlington|FP24/1|Footpath|003|0.376|-2.11306|53.30835|-2.11964|53.31129|392563,379051|392125,379379|53.31151,53.30835,-2.11306,-2.11964
CH|31|Adlington|FP24/2|Footpath|003|0.294|-2.11964|53.31129|-2.12365|53.31403|392125,379379|391858,379684|53.31403,53.31129,-2.11964,-2.12365
CH|32|Adlington|FP24/3|Footpath|003|0.151|-2.12365|53.31403|-2.12460|53.31585|391858,379684|391795,379887|53.31585,53.31403,-2.12365,-2.12498
CH|33|Adlington|FP24/4|Footpath|003|0.083|-2.11242|53.30724|-2.11306|53.30835|392605,378927|392563,379051|53.30835,53.30724,-2.11242,-2.11306
CH|34|Adlington|FP25/1|Footpath|003|0.51|-2.13586|53.31391|-2.12365|53.31403|391045,379672|391858,379684|53.31410,53.31378,-2.12365,-2.13586
CH|35|Adlington|FP26/1|Footpath|003|0.939|-2.12030|53.30525|-2.13586|53.31391|392080,378707|391045,379672|53.31391,53.30525,-2.12030,-2.13586
CH|36|Adlington|FP26/2|Footpath|003|0.057|-2.13586|53.31391|-2.13720|53.31411|391045,379672|390956,379695|53.31411,53.31391,-2.13586,-2.13720
CH|37|Adlington|FP27/1|Footpath|003|0.514|-2.10845|53.31451|-2.11861|53.31592|392871,379736|392194,379894|53.31618,53.31451,-2.10845,-2.11861
CH|38|Adlington|FP27/2|Footpath|003|0.074|-2.10671|53.31425|-2.10845|53.31451|392987,379707|392871,379736|53.31451,53.31425,-2.10671,-2.10845
CH|39|Adlington|FP28/1|Footpath|003|0.061|-2.10865|53.30629|-2.10729|53.30659|392856,378821|392947,378855|53.30661,53.30629,-2.10729,-2.10865
CH|40|Adlington|FP28/2|Footpath|003|0.062|-2.10729|53.30659|-2.10596|53.30646|392947,378855|393036,378840|53.30660,53.30639,-2.10596,-2.10729
CH|41|Adlington|FP28/3|Footpath|003|0.07|-2.10974|53.30707|-2.10865|53.30629|392784,378908|392856,378821|53.30707,53.30629,-2.10865,-2.10974
CH|42|Adlington|FP29/1|Footpath|003|0.067|-2.10718|53.30755|-2.10729|53.30659|392954,378961|392947,378855|53.30755,53.30659,-2.10718,-2.10729
CH|43|Adlington|FP3/1|Footpath|003|0.16|-2.09707|53.32583|-2.10028|53.32569|393631,380994|393417,380979|53.32583,53.32535,-2.09707,-2.10028
CH|44|Adlington|FP3/2|Footpath|003|0.111|-2.09476|53.32656|-2.09707|53.32583|393785,381075|393631,380994|53.32656,53.32583,-2.09476,-2.09707
CH|45|Adlington|FP3/3|Footpath|003|0.211|-2.10028|53.32569|-2.10248|53.32827|393417,380979|393271,381266|53.32827,53.32569,-2.10028,-2.10248
CH|46|Adlington|FP30/1|Footpath|003|0.262|-2.09904|53.31301|-2.10473|53.31265|393498,379568|393119,379528|53.31301,53.31224,-2.09904,-2.10473
CH|47|Adlington|FP30/2|Footpath|003|0.057|-2.10473|53.31265|-2.10605|53.31285|393119,379528|393031,379551|53.31285,53.31265,-2.10473,-2.10605
CH|48|Adlington|FP31/1|Footpath|003|0.363|-2.10473|53.31265|-2.09714|53.31146|393119,379528|393624,379395|53.31265,53.31143,-2.09714,-2.10473
CH|49|Adlington|FP32/1|Footpath|003|0.324|-2.10615|53.30817|-2.09839|53.30875|393023,379030|393540,379094|53.30876,53.30817,-2.09839,-2.10615
CH|50|Adlington|FP33/1|Footpath|003|0.168|-2.10534|53.30560|-2.10865|53.30629|393077,378744|392856,378821|53.30629,53.30557,-2.10534,-2.10865
CH|51|Adlington|FP34/1|Footpath|003|0.302|-2.09815|53.30561|-2.10527|53.30537|393556,378745|393081,378719|53.30587,53.30537,-2.09815,-2.10527
CH|52|Adlington|FP35/1|Footpath|003|0.07|-2.10477|53.30025|-2.10541|53.30116|393114,378149|393071,378250|53.30116,53.30025,-2.10477,-2.10541
CH|53|Adlington|FP35/2|Footpath|003|0.141|-2.10645|53.30059|-2.10805|53.30237|393002,378187|392896,378385|53.30237,53.30059,-2.10645,-2.10805
CH|54|Adlington|FP35/3|Footpath|003|0.442|-2.10805|53.30237|-2.11554|53.30637|392896,378385|392397,378831|53.30637,53.30237,-2.10805,-2.11554
CH|55|Adlington|FP35/4|Footpath|003|0.043|-2.10541|53.30116|-2.10544|53.30177|393071,378250|393069,378318|53.30177,53.30116,-2.10540,-2.10544
CH|56|Adlington|FP36/1|Footpath|003|0.117|-2.10545|53.30177|-2.10805|53.30237|393069,378318|392896,378385|53.30237,53.30177,-2.10545,-2.10805
CH|57|Adlington|FP37/1|Footpath|003|0.441|-2.12087|53.30463|-2.12000|53.29834|392042,378638|392099,377938|53.30463,53.29834,-2.12000,-2.12094
CH|58|Adlington|FP38/1|Footpath|003|0.223|-2.12566|53.30311|-2.12866|53.30131|391722,378469|391522,378270|53.30311,53.30131,-2.12566,-2.12866
CH|59|Adlington|FP39/1|Footpath|003|0.129|-2.13951|53.30695|-2.14100|53.30566|390800,378898|390701,378755|53.30695,53.30566,-2.13951,-2.14100
CH|60|Adlington|FP4/1|Footpath|003|0.259|-2.08910|53.32714|-2.09476|53.32656|394162,381139|393785,381075|53.32714,53.32618,-2.08910,-2.09476
CH|61|Adlington|FP40/1|Footpath|003|0.3|-2.13836|53.32519|-2.14277|53.32228|390881,380927|390586,380604|53.32519,53.32228,-2.13836,-2.14277
CH|62|Adlington|FP40/2|Footpath|003|0.172|-2.13536|53.32687|-2.13836|53.32519|391081,381114|390881,380927|53.32687,53.32519,-2.13536,-2.13836
CH|63|Adlington|FP41/1|Footpath|003|0.632|-2.14337|53.33378|-2.13836|53.32519|390549,381884|390881,380927|53.33378,53.32519,-2.13836,-2.14337
CH|64|Adlington|FP41/2|Footpath|003|0.282|-2.13836|53.32519|-2.13346|53.32292|390881,380927|391207,380674|53.32519,53.32292,-2.13346,-2.13836
CH|65|Adlington|FP41/3|Footpath|003|0.182|-2.14534|53.33611|-2.14337|53.33378|390418,382143|390549,381884|53.33611,53.33378,-2.14337,-2.14534
CH|66|Adlington|FP43/1|Footpath|003|0.148|-2.10556|53.31946|-2.10519|53.32144|393064,380286|393089,380506|53.32144,53.31946,-2.10519,-2.10567
CH|67|Adlington|FP44/1|Footpath|003|0.01|-2.12742|53.34127|-2.12764|53.34130|391613,382715|391598,382718|53.34130,53.34127,-2.12742,-2.12764
CH|68|Adlington|FP44/2|Footpath|003|0.157|-2.12395|53.34045|-2.12742|53.34127|391843,382623|391613,382715|53.34127,53.34045,-2.12395,-2.12742
CH|69|Adlington|FP45/1|Footpath|003|0.151|-2.10695|53.33689|-2.10362|53.33604|392975,382225|393196,382131|53.33689,53.33604,-2.10362,-2.10695
CH|70|Adlington|FP45/2|Footpath|003|0.092|-2.10362|53.33604|-2.10348|53.33470|393196,382131|393205,381981|53.33604,53.33470,-2.10348,-2.10362
CH|71|Adlington|FP46/1|Footpath|003|0.451|-2.14995|53.32279|-2.15563|53.32810|390108,380662|389731,381254|53.32810,53.32279,-2.14995,-2.15563
CH|72|Adlington|FP47/1|Footpath|003|0.338|-2.10968|53.31085|-2.11306|53.30835|392788,379329|392563,379051|53.31120,53.30835,-2.10968,-2.11306
CH|73|Adlington|FP47/2|Footpath|003|0.163|-2.10580|53.31084|-2.10968|53.31085|393047,379327|392788,379329|53.31095,53.31083,-2.10580,-2.10968
CH|74|Adlington|FP48/1|Footpath|003|0.063|-2.10645|53.30059|-2.10541|53.30116|393002,378187|393071,378250|53.30116,53.30055,-2.10541,-2.10645
CH|75|Adlington|FP49/1|Footpath|003|0.004|-2.10079|53.33887|-2.10084|53.33882|393385,382445|393382,382440|53.33887,53.33882,-2.10079,-2.10084
CH|76|Adlington|FP5/1|Footpath|003|0.401|-2.10520|53.32156|-2.10028|53.32569|393089,380520|393417,380979|53.32569,53.32156,-2.10028,-2.10520
CH|77|Adlington|FP50/1|Footpath|003|0.07|-2.10833|53.33776|-2.10675|53.33814|392883,382322|392988,382364|53.33814,53.33776,-2.10675,-2.10833
CH|78|Adlington|FP51/1|Footpath|003|0.394|-2.09538|53.33108|-2.08816|53.33367|393744,381578|394225,381865|53.33393,53.33108,-2.08816,-2.09538
CH|79|Adlington|FP51/10|Footpath|003|0.172|-2.10222|53.30094|-2.10545|53.30251|393284,378226|393069,378400|53.30251,53.30094,-2.10222,-2.10545
CH|80|Adlington|FP51/15|Footpath|003|0.038|-2.10283|53.32011|-2.10198|53.32032|393246,380358|393303,380382|53.32032,53.32011,-2.10198,-2.10283
CH|81|Adlington|FP51/2|Footpath|003|0.379|-2.10545|53.30251|-2.11040|53.30694|393069,378400|392740,378894|53.30694,53.30251,-2.10545,-2.11040
CH|82|Adlington|FP51/3|Footpath|003|0.273|-2.11040|53.30694|-2.10968|53.31085|392740,378894|392788,379329|53.31085,53.30694,-2.10968,-2.11057
CH|83|Adlington|FP51/4|Footpath|003|0.272|-2.10845|53.31451|-2.10737|53.31830|392871,379736|392944,380157|53.31830,53.31451,-2.10737,-2.10845
CH|84|Adlington|FP51/5|Footpath|003|0.234|-2.09916|53.32271|-2.09707|53.32583|393491,380647|393631,380994|53.32583,53.32271,-2.09707,-2.09916
CH|85|Adlington|FP51/6|Footpath|003|0.377|-2.09707|53.32583|-2.09538|53.33108|393631,380994|393744,381578|53.33108,53.32583,-2.09538,-2.09707
CH|86|Adlington|FP51/7|Footpath|003|0.258|-2.10968|53.31085|-2.10845|53.31451|392788,379329|392871,379736|53.31451,53.31085,-2.10845,-2.10968
CH|87|Adlington|FP51/8|Footpath|003|0.113|-2.10737|53.31830|-2.10556|53.31946|392944,380157|393064,380286|53.31946,53.31830,-2.10556,-2.10737
CH|88|Adlington|FP51/9|Footpath|003|0.121|-2.10556|53.31946|-2.10283|53.32011|393064,380286|393246,380358|53.32011,53.31946,-2.10283,-2.10556
CH|89|Adlington|FP52/2|Footpath|003|0.531|-2.12742|53.34127|-2.11614|53.33894|391613,382715|392363,382454|53.34127,53.33894,-2.11614,-2.12742
CH|90|Adlington|FP53/1|Footpath|003|0.028|-2.13080|53.33632|-2.13019|53.33616|391386,382165|391427,382147|53.33632,53.33616,-2.13019,-2.13080
CH|91|Adlington|FP6/1|Footpath|003|0.158|-2.10755|53.33282|-2.11113|53.33344|392934,381773|392696,381842|53.33344,53.33282,-2.10755,-2.11113
CH|92|Adlington|FP6/2|Footpath|003|0.16|-2.10600|53.33475|-2.10755|53.33282|393038,381987|392934,381773|53.33475,53.33282,-2.10600,-2.10755
CH|93|Adlington|FP7/1|Footpath|003|0.441|-2.10387|53.32775|-2.10755|53.33282|393178,381208|392934,381773|53.33282,53.32775,-2.10387,-2.10862
CH|94|Adlington|FP8/1|Footpath|003|0.273|-2.09950|53.32987|-2.10141|53.33339|393470,381444|393343,381836|53.33339,53.32987,-2.09950,-2.10145
CH|95|Adlington|FP9/1|Footpath|003|0.384|-2.09547|53.33311|-2.10281|53.33610|393739,381804|393250,382137|53.33618,53.33311,-2.09547,-2.10281
CH|96|Adlington|FP9/2|Footpath|003|0.036|-2.10281|53.33610|-2.10362|53.33604|393250,382137|393196,382131|53.33610,53.33597,-2.10281,-2.10362
CH|97|Agden|FP1/1|Footpath|004|0.098|-2.42536|53.36822|-2.42703|53.36921|371793,385790|371683,385901|53.36921,53.36822,-2.42536,-2.42703
CH|98|Agden|FP1/2|Footpath|004|0.31|-2.42703|53.36921|-2.43273|53.37204|371683,385901|371305,386218|53.37204,53.36921,-2.42703,-2.43273
CH|99|Agden|FP1/3|Footpath|004|0.245|-2.41568|53.36447|-2.42083|53.36548|372435,385369|372093,385483|53.36548,53.36434,-2.41568,-2.42083
CH|100|Agden|FP1/4|Footpath|004|0.267|-2.42083|53.36548|-2.42536|53.36822|372093,385483|371793,385790|53.36822,53.36548,-2.42083,-2.42536
CH|101|Agden|FP2/3|Footpath|004|0.345|-2.43452|53.36454|-2.42884|53.36740|371181,385384|371561,385700|53.36740,53.36454,-2.42884,-2.43452
CH|102|Agden|FP2/4|Footpath|004|0.146|-2.42884|53.36740|-2.42703|53.36921|371561,385700|371683,385901|53.36921,53.36740,-2.42703,-2.42884
CH|103|Agden|FP3/3|Footpath|004|0.388|-2.43722|53.36962|-2.42884|53.36740|371005,385950|371561,385700|53.36962,53.36740,-2.42884,-2.43722
CH|104|Agden|FP5/1|Footpath|004|0.253|-2.42536|53.36822|-2.42061|53.37049|371793,385790|372111,386041|53.37049,53.36822,-2.42061,-2.42536
CH|105|Sandbach|FP29/5|Footpath|262|0.058|-2.39207|53.13972|-2.39268|53.14032|373869,360357|373828,360424|53.14032,53.13972,-2.39194,-2.39268
CH|106|Sandbach|FP29/6|Footpath|262|0.059|-2.39182|53.13898|-2.39206|53.13973|373885,360274|373869,360358|53.13973,53.13898,-2.39182,-2.39225
CH|107|Agden|FP6/1|Footpath|004|0.273|-2.41975|53.38253|-2.42085|53.37956|372176,387380|372101,387050|53.38253,53.37956,-2.41975,-2.42239
CH|108|Agden|FP6/2|Footpath|004|0.294|-2.42085|53.37956|-2.42709|53.37786|372101,387050|371684,386863|53.37956,53.37786,-2.42085,-2.42709
CH|109|Agden|FP7/1|Footpath|004|0.295|-2.41598|53.37925|-2.42085|53.37956|372424,387013|372101,387050|53.38053,53.37904,-2.41598,-2.42085
CH|110|Agden|FP9/2|Footpath|004|0.444|-2.41769|53.37552|-2.42824|53.37622|372308,386599|371607,386681|53.37622,53.37552,-2.41769,-2.42824
CH|111|Agden|FP9/3|Footpath|004|0.024|-2.42824|53.37622|-2.42868|53.37644|371607,386681|371578,386706|53.37644,53.37622,-2.42824,-2.42868
CH|112|"Alderley Edge"|FP1/1|Footpath|006|0.058|-2.24930|53.30945|-2.25042|53.30896|383485,379196|383410,379142|53.30945,53.30896,-2.24930,-2.25042
CH|113|"Alderley Edge"|FP10/1|Footpath|006|0.037|-2.22991|53.30840|-2.22907|53.30848|384777,379075|384833,379084|53.30848,53.30835,-2.22907,-2.22991
CH|114|"Alderley Edge"|FP11/1|Footpath|006|0.057|-2.23066|53.30625|-2.23198|53.30611|384726,378836|384638,378821|53.30625,53.30605,-2.23066,-2.23198
CH|115|"Alderley Edge"|FP11/2|Footpath|006|0.052|-2.23198|53.30611|-2.23299|53.30657|384638,378821|384571,378872|53.30657,53.30611,-2.23198,-2.23299
CH|116|"Alderley Edge"|FP12/1|Footpath|006|0.119|-2.23585|53.30489|-2.23589|53.30348|384380,378686|384376,378529|53.30489,53.30344,-2.23585,-2.23637
CH|117|"Alderley Edge"|FP125/1|Footpath|006|0.146|-2.22431|53.30510|-2.22710|53.30437|385149,378707|384963,378626|53.30510,53.30437,-2.22431,-2.22710
CH|118|"Alderley Edge"|FP13/1|Footpath|006|0.048|-2.23363|53.30392|-2.23305|53.30332|384527,378578|384566,378511|53.30392,53.30332,-2.23305,-2.23363
CH|119|"Alderley Edge"|FP13/2|Footpath|006|0.043|-2.23305|53.30332|-2.23255|53.30278|384566,378511|384599,378451|53.30332,53.30278,-2.23255,-2.23305
CH|120|"Alderley Edge"|FP14/1|Footpath|006|0.058|-2.23305|53.30332|-2.23432|53.30297|384566,378511|384481,378472|53.30332,53.30297,-2.23305,-2.23432
CH|121|"Alderley Edge"|FP15/1|Footpath|006|0.034|-2.23561|53.30244|-2.23561|53.30292|384395,378413|384395,378467|53.30292,53.30244,-2.23560,-2.23566
CH|122|"Alderley Edge"|FP15/2|Footpath|006|0.021|-2.23561|53.30292|-2.23538|53.30319|384395,378467|384410,378497|53.30319,53.30292,-2.23538,-2.23561
CH|123|"Alderley Edge"|FP16/1|Footpath|006|0.041|-2.23601|53.30149|-2.23520|53.30145|384368,378308|384422,378303|53.30150,53.30139,-2.23520,-2.23601
CH|124|"Alderley Edge"|FP17/1|Footpath|006|0.054|-2.23520|53.30145|-2.23481|53.30073|384422,378303|384447,378223|53.30145,53.30073,-2.23481,-2.23520
CH|125|"Alderley Edge"|FP17/2|Footpath|006|0.014|-2.23522|53.30164|-2.23520|53.30145|384420,378324|384422,378303|53.30164,53.30145,-2.23520,-2.23522
CH|126|"Alderley Edge"|FP18/1|Footpath|006|0.1|-2.22681|53.30181|-2.22768|53.30301|384981,378341|384923,378475|53.30301,53.30181,-2.22681,-2.22768
CH|127|"Alderley Edge"|FP18/2|Footpath|006|0.025|-2.22768|53.30301|-2.22769|53.30338|384923,378475|384923,378516|53.30338,53.30301,-2.22768,-2.22769
CH|128|"Alderley Edge"|FP18/3|Footpath|006|0.1|-2.22765|53.30434|-2.22818|53.30575|384926,378623|384891,378780|53.30575,53.30434,-2.22765,-2.22818
CH|129|"Alderley Edge"|FP19/1|Footpath|006|0.023|-2.22765|53.30434|-2.22710|53.30437|384926,378623|384963,378626|53.30437,53.30434,-2.22710,-2.22765
CH|130|"Alderley Edge"|FP2/1|Footpath|006|0.135|-2.24634|53.30814|-2.24522|53.30994|383682,379050|383757,379250|53.30994,53.30814,-2.24522,-2.24634
CH|131|"Alderley Edge"|FP20/1|Footpath|006|0.127|-2.22482|53.30154|-2.22788|53.30152|385114,378311|384910,378309|53.30154,53.30144,-2.22482,-2.22788
CH|132|"Alderley Edge"|FP20/2|Footpath|006|0.123|-2.22196|53.30111|-2.22482|53.30154|385304,378263|385114,378311|53.30154,53.30111,-2.22196,-2.22482
CH|133|"Alderley Edge"|FP20/3|Footpath|006|0.101|-2.22027|53.30009|-2.22196|53.30111|385416,378149|385304,378263|53.30111,53.30009,-2.22027,-2.22196
CH|134|"Alderley Edge"|FP21/1|Footpath|006|0.06|-2.22287|53.30179|-2.22196|53.30111|385244,378338|385304,378263|53.30179,53.30111,-2.22196,-2.22287
CH|135|"Alderley Edge"|FP22/1|Footpath|006|0.081|-2.22028|53.30125|-2.22027|53.30009|385416,378278|385416,378149|53.30125,53.30009,-2.22027,-2.22042
CH|136|"Alderley Edge"|FP23/1|Footpath|006|0.224|-2.22931|53.30149|-2.22521|53.29996|384814,378306|385087,378135|53.30149,53.29996,-2.22521,-2.22931
CH|137|"Alderley Edge"|FP24/1|Footpath|006|0.04|-2.22281|53.29862|-2.22214|53.29903|385246,377986|385291,378031|53.29903,53.29862,-2.22214,-2.22281
CH|138|"Alderley Edge"|FP24/2|Footpath|006|0.175|-2.22214|53.29903|-2.22521|53.29996|385291,378031|385087,378135|53.30007,53.29903,-2.22205,-2.22521
CH|139|"Alderley Edge"|FP24/3|Footpath|006|0.287|-2.22521|53.29996|-2.23195|53.30050|385087,378135|384638,378197|53.30069,53.29996,-2.22521,-2.23195
CH|140|"Alderley Edge"|FP25/1|Footpath|006|0.058|-2.22109|53.29948|-2.22214|53.29903|385361,378081|385291,378031|53.29954,53.29903,-2.22109,-2.22214
CH|141|"Alderley Edge"|FP26/1|Footpath|006|0.075|-2.22582|53.29867|-2.22531|53.29763|385046,377992|385079,377876|53.29867,53.29763,-2.22531,-2.22582
CH|142|"Alderley Edge"|FP26/2|Footpath|006|0.161|-2.22614|53.29678|-2.22866|53.29505|385024,377782|384855,377590|53.29678,53.29505,-2.22614,-2.22866
CH|143|"Alderley Edge"|FP26/3|Footpath|006|0.068|-2.22531|53.29763|-2.22614|53.29678|385079,377876|385024,377782|53.29763,53.29678,-2.22531,-2.22614
CH|144|"Alderley Edge"|FP27/1|Footpath|006|0.146|-2.22866|53.29505|-2.23203|53.29471|384855,377590|384631,377553|53.29505,53.29468,-2.22866,-2.23203
CH|145|"Alderley Edge"|FP27/2|Footpath|006|0.095|-2.23224|53.29470|-2.23442|53.29471|384617,377552|384471,377553|53.29486,53.29469,-2.23224,-2.23442
CH|146|"Alderley Edge"|FP27/3|Footpath|006|0.048|-2.22754|53.29496|-2.22866|53.29505|384930,377580|384855,377590|53.29508,53.29496,-2.22754,-2.22866
CH|147|"Alderley Edge"|FP27/4|Footpath|006|0.009|-2.23203|53.29471|-2.23224|53.29470|384631,377553|384617,377552|53.29471,53.29470,-2.23203,-2.23224
CH|148|"Alderley Edge"|FP28/1|Footpath|006|0.2|-2.23290|53.29914|-2.23209|53.29686|384574,378046|384627,377792|53.29914,53.29686,-2.23196,-2.23340
CH|149|"Alderley Edge"|FP28/2|Footpath|006|0.1|-2.23198|53.29612|-2.23203|53.29471|384634,377710|384631,377553|53.29612,53.29471,-2.23187,-2.23203
CH|150|"Alderley Edge"|FP28/3|Footpath|006|0.052|-2.23209|53.29686|-2.23198|53.29612|384627,377792|384634,377710|53.29686,53.29612,-2.23198,-2.23211
CH|151|"Alderley Edge"|FP29/1|Footpath|006|0.095|-2.23383|53.29724|-2.23599|53.29755|384511,377835|384368,377869|53.29760,53.29724,-2.23383,-2.23599
