The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GR|7#2|"CHARLTON KINGS"|"FOOTPATH 8#2"|Footpath|ZCK8|0.473|-2.03702|51.89821|-2.02660|51.89752|397549,222185|398265,222108|51.89838,51.89732,-2.02660,-2.03702|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89821&lon=2.03702&lonew=W&zoom=15"", ""link"")"|"-2.03702,51.89821 -2.03683,51.89821 -2.03654,51.89823 -2.03619,51.89825 -2.03576,51.89827 -2.03557,51.89828 -2.03509,51.89832 -2.03468,51.89835 -2.03448,51.89836 -2.03413,51.89838 -2.03390,51.89837 -2.03374,51.89835 -2.03363,51.89832 -2.03328,51.89821 -2.03301,51.89813 -2.03249,51.89807 -2.03222,51.89804 -2.03202,51.89804 -2.03193,51.89805 -2.03154,51.89814 -2.03140,51.89817 -2.03134,51.89817 -2.03128,51.89817 -2.03116,51.89815 -2.03094,51.89811 -2.03064,51.89804 -2.03046,51.89799 -2.03010,51.89794 -2.03006,51.89793 -2.02996,51.89789 -2.02987,51.89786 -2.02961,51.89772 -2.02948,51.89766 -2.02935,51.89761 -2.02926,51.89760 -2.02917,51.89759 -2.02901,51.89754 -2.02887,51.89751 -2.02862,51.89743 -2.02834,51.89734 -2.02827,51.89734 -2.02821,51.89733 -2.02812,51.89732 -2.02805,51.89732 -2.02791,51.89732 -2.02780,51.89733 -2.02738,51.89735 -2.02721,51.89737 -2.02701,51.89738 -2.02695,51.89738 -2.02690,51.89739 -2.02683,51.89741 -2.02672,51.89746 -2.02660,51.89752"
GR|8#1|"CHARLTON KINGS"|"FOOTPATH 53#1"|Footpath|ZCK53|0.572|-2.03839|51.86968|-2.04331|51.87707|397453,219012|397114,219834|51.87707,51.86968,-2.03839,-2.04331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86968&lon=2.03839&lonew=W&zoom=15"", ""link"")"|"-2.03839,51.86968 -2.03841,51.86972 -2.03842,51.86976 -2.03845,51.86982 -2.03846,51.86987 -2.03848,51.86990 -2.03851,51.86995 -2.03854,51.87016 -2.03854,51.87030 -2.03858,51.87042 -2.03859,51.87053 -2.03864,51.87065 -2.03871,51.87075 -2.03887,51.87096 -2.03897,51.87111 -2.03909,51.87128 -2.03928,51.87156 -2.03937,51.87165 -2.03953,51.87176 -2.03957,51.87179 -2.03973,51.87186 -2.03986,51.87191 -2.03995,51.87199 -2.04008,51.87211 -2.04021,51.87224 -2.04032,51.87234 -2.04047,51.87246 -2.04060,51.87258 -2.04075,51.87270 -2.04088,51.87281 -2.04104,51.87296 -2.04117,51.87307 -2.04133,51.87321 -2.04147,51.87334 -2.04160,51.87345 -2.04173,51.87356 -2.04185,51.87367 -2.04197,51.87377 -2.04198,51.87383 -2.04200,51.87394 -2.04203,51.87407 -2.04204,51.87410 -2.04207,51.87416 -2.04210,51.87423 -2.04211,51.87427 -2.04213,51.87430 -2.04213,51.87434 -2.04216,51.87448 -2.04219,51.87458 -2.04222,51.87475 -2.04227,51.87492 -2.04232,51.87504 -2.04235,51.87515 -2.04233,51.87525 -2.04230,51.87534 -2.04224,51.87548 -2.04220,51.87567 -2.04222,51.87582 -2.04226,51.87592 -2.04232,51.87601 -2.04293,51.87653 -2.04313,51.87674 -2.04320,51.87679 -2.04322,51.87682 -2.04331,51.87707"
GR|8#2|"CHARLTON KINGS"|"FOOTPATH 53#2"|Footpath|ZCK53|0.478|-2.03817|51.86700|-2.02813|51.86699|397468,218714|398159,218712|51.86700,51.86566,-2.02813,-2.03817|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86700&lon=2.03817&lonew=W&zoom=15"", ""link"")"|"-2.03817,51.86700 -2.03775,51.86677 -2.03766,51.86674 -2.03760,51.86671 -2.03755,51.86667 -2.03752,51.86666 -2.03749,51.86665 -2.03743,51.86663 -2.03726,51.86657 -2.03702,51.86649 -2.03657,51.86639 -2.03622,51.86629 -2.03569,51.86615 -2.03496,51.86601 -2.03451,51.86594 -2.03390,51.86587 -2.03373,51.86586 -2.03357,51.86583 -2.03339,51.86578 -2.03320,51.86574 -2.03298,51.86569 -2.03281,51.86567 -2.03265,51.86566 -2.03240,51.86566 -2.03217,51.86567 -2.03184,51.86569 -2.03147,51.86574 -2.03127,51.86576 -2.03107,51.86578 -2.03082,51.86582 -2.03072,51.86584 -2.03047,51.86591 -2.03033,51.86595 -2.03012,51.86604 -2.03004,51.86608 -2.02994,51.86613 -2.02966,51.86630 -2.02946,51.86645 -2.02934,51.86653 -2.02921,51.86661 -2.02912,51.86666 -2.02888,51.86677 -2.02874,51.86682 -2.02854,51.86689 -2.02835,51.86695 -2.02813,51.86699"
GR|8#3|"CHARLTON KINGS"|"FOOTPATH 53#3"|Footpath|ZCK53|0.194|-2.03817|51.86700|-2.03839|51.86968|397468,218714|397453,219012|51.86968,51.86700,-2.03790,-2.03839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86700&lon=2.03817&lonew=W&zoom=15"", ""link"")"|"-2.03817,51.86700 -2.03824,51.86720 -2.03826,51.86724 -2.03826,51.86727 -2.03826,51.86728 -2.03827,51.86731 -2.03827,51.86734 -2.03827,51.86737 -2.03827,51.86743 -2.03826,51.86746 -2.03826,51.86750 -2.03824,51.86755 -2.03823,51.86759 -2.03823,51.86761 -2.03821,51.86763 -2.03820,51.86764 -2.03820,51.86766 -2.03814,51.86772 -2.03804,51.86785 -2.03795,51.86795 -2.03790,51.86820 -2.03790,51.86826 -2.03790,51.86829 -2.03790,51.86832 -2.03791,51.86840 -2.03794,51.86853 -2.03795,51.86857 -2.03800,51.86866 -2.03801,51.86874 -2.03803,51.86878 -2.03806,51.86883 -2.03808,51.86888 -2.03811,51.86890 -2.03816,51.86896 -2.03819,51.86900 -2.03823,51.86909 -2.03826,51.86918 -2.03829,51.86930 -2.03833,51.86941 -2.03835,51.86950 -2.03836,51.86958 -2.03838,51.86965 -2.03839,51.86968"
GR|8#4|"CHARLTON KINGS"|"FOOTPATH 53#4"|Footpath|ZCK53|0.238|-2.04726|51.87998|-2.04686|51.88301|396843,220158|396870,220495|51.88301,51.87998,-2.04683,-2.04793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87998&lon=2.04726&lonew=W&zoom=15"", ""link"")"|"-2.04726,51.87998 -2.04735,51.88032 -2.04738,51.88050 -2.04733,51.88063 -2.04729,51.88071 -2.04729,51.88077 -2.04731,51.88082 -2.04735,51.88088 -2.04744,51.88094 -2.04752,51.88102 -2.04761,51.88110 -2.04768,51.88119 -2.04779,51.88137 -2.04787,51.88154 -2.04793,51.88172 -2.04779,51.88173 -2.04770,51.88176 -2.04761,51.88179 -2.04745,51.88192 -2.04716,51.88219 -2.04699,51.88235 -2.04694,51.88240 -2.04690,51.88249 -2.04689,51.88256 -2.04696,51.88265 -2.04696,51.88267 -2.04696,51.88269 -2.04694,51.88274 -2.04683,51.88293 -2.04683,51.88297 -2.04684,51.88301 -2.04686,51.88301"
GR|8#5|"CHARLTON KINGS"|"FOOTPATH 53#5"|Footpath|ZCK53|0.013|-2.04569|51.87778|-2.04543|51.87771|396951,219913|396968,219905|51.87778,51.87771,-2.04543,-2.04569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87778&lon=2.04569&lonew=W&zoom=15"", ""link"")"|"-2.04569,51.87778 -2.04569,51.87777 -2.04543,51.87771"
GR|8#6|"CHARLTON KINGS"|"FOOTPATH 53#6"|Footpath|ZCK53|0.168|-2.04726|51.87998|-2.04569|51.87778|396843,220158|396951,219913|51.87998,51.87778,-2.04569,-2.04726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87998&lon=2.04726&lonew=W&zoom=15"", ""link"")"|"-2.04726,51.87998 -2.04712,51.87977 -2.04697,51.87957 -2.04680,51.87932 -2.04665,51.87911 -2.04645,51.87884 -2.04614,51.87845 -2.04601,51.87827 -2.04584,51.87803 -2.04576,51.87790 -2.04569,51.87778"
GR|9|"CHARLTON KINGS"|"FOOTPATH 43"|Footpath|ZCK43|0.035|-2.05161|51.87784|-2.05082|51.87800|396543,219920|396597,219938|51.87800,51.87784,-2.05082,-2.05161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87784&lon=2.05161&lonew=W&zoom=15"", ""link"")"|"-2.05161,51.87784 -2.05142,51.87787 -2.05124,51.87791 -2.05082,51.87800"
GR|10|LECKHAMPTON|"FOOTPATH 14"|Footpath|CHL14|0.148|-2.08993|51.87437|-2.09001|51.87223|393905,219537|393899,219299|51.87437,51.87223,-2.08980,-2.09001|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87437&lon=2.08993&lonew=W&zoom=15"", ""link"")"|"-2.08993,51.87437 -2.08989,51.87427 -2.08987,51.87417 -2.08986,51.87404 -2.08984,51.87389 -2.08984,51.87370 -2.08981,51.87356 -2.08980,51.87341 -2.08980,51.87321 -2.08981,51.87301 -2.08984,51.87286 -2.08988,51.87270 -2.08994,51.87253 -2.08997,51.87242 -2.09001,51.87223"
GR|11|CHELTENHAM|"FOOTPATH 50"|Footpath|ZCH50|0.032|-2.07311|51.89804|-2.07254|51.89772|395065,222168|395104,222132|51.89804,51.89772,-2.07254,-2.07311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89804&lon=2.07311&lonew=W&zoom=15"", ""link"")"|"-2.07311,51.89804 -2.07303,51.89800 -2.07283,51.89788 -2.07265,51.89778 -2.07254,51.89772"
GR|12|"CHARLTON KINGS"|"FOOTPATH 33"|Footpath|ZCK33|0.104|-2.05539|51.88407|-2.05364|51.88308|396283,220613|396404,220503|51.88407,51.88308,-2.05364,-2.05539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88407&lon=2.05539&lonew=W&zoom=15"", ""link"")"|"-2.05539,51.88407 -2.05537,51.88405 -2.05529,51.88398 -2.05518,51.88389 -2.05504,51.88380 -2.05492,51.88374 -2.05473,51.88362 -2.05444,51.88345 -2.05422,51.88334 -2.05402,51.88325 -2.05364,51.88308"
GR|13#1|"CHARLTON KINGS"|"FOOTPATH 31#1"|Footpath|ZCK31|0.091|-2.05149|51.88523|-2.05228|51.88400|396552,220742|396497,220605|51.88523,51.88400,-2.05149,-2.05228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88523&lon=2.05149&lonew=W&zoom=15"", ""link"")"|"-2.05149,51.88523 -2.05152,51.88519 -2.05161,51.88512 -2.05181,51.88493 -2.05187,51.88487 -2.05193,51.88480 -2.05194,51.88478 -2.05202,51.88458 -2.05210,51.88441 -2.05215,51.88428 -2.05223,51.88409 -2.05226,51.88403 -2.05228,51.88400"
GR|13#2|"CHARLTON KINGS"|"FOOTPATH 31#2"|Footpath|ZCK31|0.038|-2.05119|51.88576|-2.05149|51.88523|396573,220801|396552,220742|51.88576,51.88523,-2.05118,-2.05149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88576&lon=2.05119&lonew=W&zoom=15"", ""link"")"|"-2.05119,51.88576 -2.05118,51.88570 -2.05118,51.88561 -2.05118,51.88559 -2.05119,51.88558 -2.05122,51.88552 -2.05136,51.88538 -2.05142,51.88531 -2.05149,51.88523"
GR|14|SWINDON|"FOOTPATH 4"|Footpath|CHS4|0.228|-2.08125|51.93150|-2.08643|51.93163|394509,225890|394153,225905|51.93163,51.93148,-2.08125,-2.08643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.93150&lon=2.08125&lonew=W&zoom=15"", ""link"")"|"-2.08125,51.93150 -2.08174,51.93148 -2.08179,51.93148 -2.08181,51.93148 -2.08195,51.93148 -2.08218,51.93148 -2.08227,51.93148 -2.08240,51.93148 -2.08250,51.93149 -2.08259,51.93150 -2.08304,51.93157 -2.08349,51.93162 -2.08395,51.93163 -2.08468,51.93161 -2.08515,51.93161 -2.08542,51.93161 -2.08567,51.93157 -2.08570,51.93156 -2.08579,51.93154 -2.08580,51.93153 -2.08581,51.93153 -2.08587,51.93153 -2.08590,51.93153 -2.08593,51.93153 -2.08597,51.93153 -2.08602,51.93154 -2.08608,51.93154 -2.08613,51.93154 -2.08616,51.93154 -2.08625,51.93155 -2.08628,51.93156 -2.08632,51.93156 -2.08637,51.93157 -2.08641,51.93158 -2.08643,51.93163"
GR|15|"CHARLTON KINGS"|"FOOTPATH 2"|Footpath|ZCK2|0.149|-2.05306|51.89540|-2.04969|51.89488|396445,221873|396676,221815|51.89540,51.89488,-2.04969,-2.05306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89540&lon=2.05306&lonew=W&zoom=15"", ""link"")"|"-2.05306,51.89540 -2.05293,51.89538 -2.05241,51.89530 -2.05177,51.89521 -2.05127,51.89512 -2.05104,51.89509 -2.05046,51.89500 -2.04982,51.89490 -2.04969,51.89488"
GR|16|CHELTENHAM|"FOOTPATH 72"|Footpath|ZCH72|0.033|-2.08005|51.89057|-2.08058|51.89041|394587,221338|394550,221320|51.89064,51.89041,-2.08005,-2.08058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89057&lon=2.08005&lonew=W&zoom=15"", ""link"")"|"-2.08005,51.89057 -2.08013,51.89059 -2.08027,51.89062 -2.08036,51.89064 -2.08042,51.89058 -2.08053,51.89047 -2.08058,51.89041"
GR|17|CHELTENHAM|"FOOTPATH 70"|Footpath|ZCH70|0.049|-2.07876|51.88895|-2.07945|51.88840|394675,221157|394628,221096|51.88895,51.88840,-2.07876,-2.07945|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88895&lon=2.07876&lonew=W&zoom=15"", ""link"")"|"-2.07876,51.88895 -2.07880,51.88893 -2.07884,51.88890 -2.07887,51.88887 -2.07898,51.88875 -2.07905,51.88867 -2.07912,51.88862 -2.07916,51.88857 -2.07935,51.88846 -2.07945,51.88840"
GR|18|CHELTENHAM|"FOOTPATH 63"|Footpath|ZCH63|0.013|-2.08143|51.89627|-2.08120|51.89616|394493,221972|394508,221960|51.89627,51.89616,-2.08120,-2.08143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89627&lon=2.08143&lonew=W&zoom=15"", ""link"")"|"-2.08143,51.89627 -2.08140,51.89625 -2.08123,51.89618 -2.08120,51.89616"
GR|19|"CHARLTON KINGS"|"FOOTPATH 25A"|Footpath|ZCK25A|0.071|-2.04013|51.88012|-2.03882|51.87951|397333,220173|397424,220105|51.88012,51.87951,-2.03882,-2.04013|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88012&lon=2.04013&lonew=W&zoom=15"", ""link"")"|"-2.04013,51.88012 -2.03998,51.88006 -2.03966,51.87993 -2.03953,51.87988 -2.03939,51.87981 -2.03917,51.87970 -2.03899,51.87961 -2.03888,51.87955 -2.03882,51.87951"
GR|20#1|PRESTBURY|"FOOTPATH 13#1"|Footpath|CHP13|0.019|-2.04549|51.91407|-2.04516|51.91426|396967,223949|396990,223971|51.91426,51.91407,-2.04516,-2.04549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91407&lon=2.04549&lonew=W&zoom=15"", ""link"")"|"-2.04549,51.91407 -2.04544,51.91411 -2.04531,51.91418 -2.04519,51.91424 -2.04516,51.91426"
GR|20#2|PRESTBURY|"FOOTPATH 13#2"|Footpath|CHP13|0.033|-2.04516|51.91426|-2.04452|51.91450|396990,223971|397034,223997|51.91450,51.91426,-2.04452,-2.04516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91426&lon=2.04516&lonew=W&zoom=15"", ""link"")"|"-2.04516,51.91426 -2.04512,51.91427 -2.04483,51.91437 -2.04472,51.91439 -2.04464,51.91442 -2.04461,51.91444 -2.04458,51.91445 -2.04456,51.91447 -2.04454,51.91448 -2.04452,51.91450"
GR|21|CHELTENHAM|"FOOTPATH 26"|Footpath|ZCH26|0.032|-2.07210|51.90430|-2.07142|51.90410|395135,222864|395182,222842|51.90430,51.90410,-2.07142,-2.07210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.90430&lon=2.07210&lonew=W&zoom=15"", ""link"")"|"-2.07210,51.90430 -2.07197,51.90427 -2.07171,51.90419 -2.07142,51.90410"
GR|22|PRESTBURY|"FOOTPATH 53"|Footpath|CHP53|0.027|-2.07174|51.91645|-2.07194|51.91611|395162,224216|395148,224178|51.91645,51.91611,-2.07174,-2.07199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91645&lon=2.07174&lonew=W&zoom=15"", ""link"")"|"-2.07174,51.91645 -2.07189,51.91628 -2.07194,51.91620 -2.07199,51.91613 -2.07194,51.91611"
GR|23|"CHARLTON KINGS"|"FOOTPATH 70"|Footpath|ZCK70|0.078|-2.03663|51.86412|-2.03696|51.86301|397573,218393|397551,218270|51.86412,51.86301,-2.03663,-2.03696|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86412&lon=2.03663&lonew=W&zoom=15"", ""link"")"|"-2.03663,51.86412 -2.03669,51.86391 -2.03685,51.86344 -2.03696,51.86301"
GR|24|LECKHAMPTON|"FOOTPATH 9"|Footpath|CHL9|0.179|-2.09313|51.87581|-2.08906|51.87619|393685,219697|393965,219739|51.87619,51.87579,-2.08906,-2.09313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.87581&lon=2.09313&lonew=W&zoom=15"", ""link"")"|"-2.09313,51.87581 -2.09293,51.87581 -2.09275,51.87581 -2.09252,51.87583 -2.09232,51.87583 -2.09206,51.87581 -2.09182,51.87580 -2.09150,51.87579 -2.09130,51.87579 -2.09076,51.87585 -2.09053,51.87589 -2.08927,51.87616 -2.08906,51.87619"
GR|25|"CHARLTON KINGS"|"FOOTPATH 27"|Footpath|ZCK27|0.114|-2.04705|51.88977|-2.04744|51.88816|396858,221247|396831,221068|51.88977,51.88816,-2.04705,-2.04744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88977&lon=2.04705&lonew=W&zoom=15"", ""link"")"|"-2.04705,51.88977 -2.04707,51.88975 -2.04710,51.88955 -2.04713,51.88940 -2.04715,51.88925 -2.04721,51.88907 -2.04733,51.88867 -2.04734,51.88859 -2.04737,51.88854 -2.04740,51.88844 -2.04742,51.88833 -2.04743,51.88823 -2.04743,51.88819 -2.04744,51.88816"
