The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.838365&lon=0.766007&lonew=W&zoom=15"", ""link"")"|"-0.766007,52.838365,0 -0.765508,52.838389,0 -0.764251,52.838317,0 -0.7637159999999998,52.83829,0 -0.7632,52.838291,0 -0.762749,52.838315,0 -0.762371,52.838316,0 -0.761736,52.838345,0 -0.760446,52.83844300000001,0 -0.7601639999999998,52.838466,0 -0.759819,52.8385,0 -0.75955,52.838503,0 -0.758637,52.838514,0 -0.75839,52.838494,0 -0.7579860000000001,52.838541,0 -0.756483,52.83861,0 -0.755763,52.838663,0 -0.755181,52.838694,0 -0.754298,52.838781,0 -0.7539100000000001,52.83872900000001,0 -0.7537949999999999,52.838737,0 -0.752551,52.838915,0 -0.751683,52.83906,0 -0.75152,52.839083,0 -0.751228,52.839161,0 -0.749865,52.83965200000001,0 -0.748,52.84034699999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.852473&lon=0.762526&lonew=W&zoom=15"", ""link"")"|"-0.762526,52.852473,0 -0.762312,52.85234599999999,0 -0.762078,52.852242,0 -0.7619419999999999,52.852181,0 -0.7617930000000001,52.852122,0 -0.7615,52.852042,0 -0.761303,52.85202500000001,0 -0.761022,52.852034,0 -0.7608200000000001,52.85204700000001,0 -0.7606900000000001,52.852068,0 -0.760539,52.852096,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.854622&lon=0.9011730000000001&lonew=W&zoom=15"", ""link"")"|"-0.9011730000000001,52.854622,0 -0.902204,52.85428,0 -0.9030309999999999,52.85403600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.78297600000001&lon=0.9486199999999999&lonew=W&zoom=15"", ""link"")"|"-0.9486199999999999,52.78297600000001,0 -0.948819,52.783002,0 -0.9494480000000001,52.78309200000001,0 -0.950009,52.783238,0 -0.950676,52.783388,0 -0.951985,52.783691,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.781189&lon=0.930204&lonew=W&zoom=15"", ""link"")"|"-0.930204,52.781189,0 -0.931029,52.78125599999999,0 -0.931267,52.78125,0 -0.931652,52.781237,0 -0.9329390000000001,52.781334,0 -0.9333829999999999,52.781359,0 -0.9339459999999999,52.78111299999999,0 -0.933994,52.781118,0 -0.93485,52.781189,0 -0.935276,52.781204,0 -0.938347,52.781582,0 -0.940755,52.781831,0 -0.9414830000000001,52.781879,0 -0.942913,52.78184,0 -0.943057,52.782283,0 -0.943174,52.78228599999999,0 -0.943817,52.782319,0 -0.9444719999999999,52.782456,0 -0.945225,52.782593,0 -0.947789,52.78289,0 -0.9486199999999999,52.78297600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.908826&lon=0.8178330000000001&lonew=W&zoom=15"", ""link"")"|"-0.8178330000000001,52.908826,0 -0.817861,52.908891,0 -0.8178840000000001,52.908962,0 -0.817891,52.90900600000001,0 -0.817899,52.909057,0 -0.817892,52.909082,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.909082&lon=0.817892&lonew=W&zoom=15"", ""link"")"|"-0.817892,52.909082,0 -0.817881,52.909123,0 -0.817865,52.90914900000001,0 -0.81783,52.90918,0 -0.817375,52.909547,0 -0.817251,52.90965099999999,0 -0.817134,52.909751,0 -0.8170820000000001,52.909798,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.776388&lon=1.080122&lonew=W&zoom=15"", ""link"")"|"-1.080122,52.776388,0 -1.078401,52.776411,0 -1.07655,52.77627,0 -1.071508,52.775881,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706746&lon=1.519919&lonew=W&zoom=15"", ""link"")"|"-1.519919,52.706746,0 -1.51977,52.706961,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706579&lon=1.520103&lonew=W&zoom=15"", ""link"")"|"-1.520103,52.706579,0 -1.519919,52.706746,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706709&lon=1.521088&lonew=W&zoom=15"", ""link"")"|"-1.521088,52.706709,0 -1.520968,52.706708,0 -1.520394,52.70650700000001,0 -1.520103,52.706579,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706579&lon=1.520103&lonew=W&zoom=15"", ""link"")"|"-1.520103,52.706579,0 -1.519946,52.706483,0 -1.51958,52.70631399999999,0 -1.519083,52.706152,0 -1.519162,52.706022,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706742&lon=1.509326&lonew=W&zoom=15"", ""link"")"|"-1.509326,52.706742,0 -1.508618,52.706523,0 -1.507496,52.706275,0 -1.50692,52.706129,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668665&lon=1.553253&lonew=W&zoom=15"", ""link"")"|"-1.553253,52.668665,0 -1.552821,52.668414,0 -1.55269,52.66832399999999,0 -1.55255,52.668167,0 -1.552136,52.667586,0 -1.552064,52.66753600000001,0 -1.552044,52.66753,0 -1.551734,52.667421,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65325700000001&lon=1.276478&lonew=W&zoom=15"", ""link"")"|"-1.276478,52.65325700000001,0 -1.276615,52.653005,0 -1.276283,52.652591,0 -1.275979,52.652167,0 -1.275592,52.65172400000001,0 -1.27532,52.65149,0 -1.275088,52.651323,0 -1.275066,52.651248,0 -1.275084,52.65119,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65119&lon=1.275084&lonew=W&zoom=15"", ""link"")"|"-1.275084,52.65119,0 -1.275031,52.65110799999999,0 -1.274943,52.651038,0 -1.274848,52.65099300000001,0 -1.274696,52.65094100000001,0 -1.27407,52.650781,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650781&lon=1.27407&lonew=W&zoom=15"", ""link"")"|"-1.27407,52.650781,0 -1.27226,52.650436,0 -1.27214,52.650436,0 -1.271742,52.6505,0 -1.270552,52.650735,0 -1.269902,52.65087200000001,0 -1.268957,52.651128,0 -1.26879,52.651176,0 -1.268604,52.651187,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.651187&lon=1.268604&lonew=W&zoom=15"", ""link"")"|"-1.268604,52.651187,0 -1.26635,52.650752,0 -1.266014,52.650685,0 -1.265831,52.650671,0 -1.265718,52.650705,0 -1.265414,52.650926,0 -1.265069,52.650961,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650961&lon=1.265069&lonew=W&zoom=15"", ""link"")"|"-1.265069,52.650961,0 -1.262364,52.65095,0 -1.260422,52.65103899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.598183&lon=1.04198&lonew=W&zoom=15"", ""link"")"|"-1.04198,52.598183,0 -1.040964,52.59854,0 -1.040368,52.59876,0 -1.039662,52.599035,0 -1.039169,52.599217,0 -1.038898,52.59927600000001,0 -1.038351,52.599405,0 -1.038016,52.59947900000001,0 -1.037799,52.599532,0 -1.037597,52.599623,0 -1.03734,52.599782,0 -1.037059,52.600004,0 -1.036841,52.60023399999999,0 -1.036569,52.600567,0"
