The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SH|30|0514|24Y/1|Footpath|ROW|0.1|-2.62386|52.36617|-2.62324|52.36754|357617,274418|357660,274570|52.36754,52.36617,-2.62324,-2.62386
SH|31|0514|16/1|Footpath|ROW|0.033|-2.62458|52.36609|-2.62386|52.36617|357568,274410|357617,274418|52.36617,52.36608,-2.62386,-2.62458
SH|32|0514|UN9/1|Footpath|ROW|0.122|-2.62220|52.36666|-2.62062|52.36520|357730,274472|357837,274308|52.36666,52.36520,-2.62062,-2.62220
SH|33|0514|21/1|Footpath|ROW|0.042|-2.62575|52.36665|-2.62476|52.36658|357489,274473|357556,274464|52.36665,52.36658,-2.62476,-2.62575
SH|34|0514|19/1|Footpath|ROW|0.096|-2.62067|52.36744|-2.61870|52.36816|357835,274558|357970,274637|52.36816,52.36744,-2.61870,-2.62067
SH|35|0514|19/2|Footpath|ROW|0.105|-2.61951|52.36714|-2.61890|52.36848|357914,274524|357957,274672|52.36848,52.36714,-2.61867,-2.61951
SH|39|0514|18/1|Footpath|ROW|0.081|-2.61974|52.36930|-2.61927|52.37037|357900,274764|357933,274883|52.37037,52.36930,-2.61919,-2.61974
SH|40|0514|14/1|Footpath|ROW|0.049|-2.61927|52.37037|-2.61991|52.37093|357933,274883|357890,274945|52.37093,52.37037,-2.61927,-2.61991
SH|41|0514|14/2|Footpath|ROW|0.119|-2.61805|52.36893|-2.61927|52.37037|358015,274722|357933,274883|52.37037,52.36893,-2.61805,-2.61927
SH|42|0514|6/1|Footpath|ROW|0.149|-2.62263|52.36894|-2.62264|52.37099|357703,274726|357705,274954|52.37099,52.36894,-2.62234,-2.62264
SH|43|0514|6/2|Footpath|ROW|0.043|-2.62264|52.37099|-2.62352|52.37130|357705,274954|357645,274989|52.37130,52.37099,-2.62264,-2.62352
SH|44|0514|5/1|Footpath|ROW|0.116|-2.62264|52.37099|-2.61990|52.37097|357705,274954|357891,274950|52.37099,52.37094,-2.61990,-2.62264
SH|45|0514|10Y/1|Footpath|ROW|0.067|-2.62714|52.36896|-2.62617|52.36972|357396,274730|357463,274814|52.36972,52.36896,-2.62617,-2.62714
SH|46|0514|2/1|Footpath|ROW|0.122|-2.61666|52.36947|-2.61730|52.37103|358110,274781|358068,274955|52.37103,52.36947,-2.61666,-2.61730
SH|47|0514|45/1|Footpath|ROW|0.081|-2.61594|52.37013|-2.61427|52.37032|358160,274854|358274,274874|52.37032,52.37006,-2.61427,-2.61594
SH|48|0514|45/3|Footpath|ROW|0.043|-2.60987|52.36765|-2.61052|52.36810|358571,274575|358527,274625|52.36810,52.36765,-2.60987,-2.61052
SH|49|0514|45/4|Footpath|ROW|0.229|-2.61051|52.36810|-2.61427|52.37032|358528,274625|358274,274874|52.37032,52.36810,-2.61051,-2.61427
SH|50|0514|45/5|Footpath|ROW|0.075|-2.61427|52.37032|-2.61442|52.37133|358274,274874|358265,274987|52.37133,52.37032,-2.61425,-2.61444
SH|51|0514|47Y/1|Footpath|ROW|0.03|-2.60985|52.36764|-2.60933|52.36793|358572,274574|358608,274606|52.36793,52.36764,-2.60933,-2.60985
SH|52|0514|48/1|Footpath|ROW|0.106|-2.61495|52.36687|-2.61251|52.36708|358224,274491|358391,274513|52.36708,52.36687,-2.61251,-2.61495
SH|53|0514|47Y/2|Footpath|ROW|0.093|-2.61158|52.36686|-2.60984|52.36764|358454,274488|358573,274574|52.36764,52.36686,-2.60984,-2.61158
SH|54|0514|39/1|Footpath|ROW|0.094|-2.60792|52.36714|-2.60774|52.36845|358703,274517|358717,274662|52.36845,52.36714,-2.60774,-2.60797
SH|55|0514|46/1|Footpath|ROW|0.051|-2.61051|52.36810|-2.60934|52.36793|358528,274625|358607,274606|52.36810,52.36793,-2.60934,-2.61051
SH|56|0514|46/2|Footpath|ROW|0.078|-2.60933|52.36793|-2.60773|52.36847|358608,274606|358717,274665|52.36847,52.36793,-2.60773,-2.60933
SH|57|0514|20B/1|Footpath|ROW|0.074|-2.60666|52.37076|-2.60748|52.37170|358792,274919|358737,275024|52.37170,52.37076,-2.60666,-2.60748
SH|59|0514|37/1|Footpath|ROW|0.056|-2.59869|52.36889|-2.59757|52.36931|359333,274706|359410,274752|52.36931,52.36889,-2.59757,-2.59869
SH|60|0514|38/1|Footpath|ROW|0.512|-2.60715|52.36900|-2.59617|52.36786|358757,274723|359504,274590|52.36947,52.36762,-2.59617,-2.60715
SH|61|0514|40/1|Footpath|ROW|0.46|-2.60791|52.36718|-2.59747|52.36660|358704,274521|359414,274451|52.36750,52.36660,-2.59747,-2.60791
SH|62|0532|49/1|Footpath|ROW|0.199|-2.61437|52.36312|-2.61562|52.36582|358260,274073|358178,274374|52.36582,52.36312,-2.61437,-2.61578
SH|63|0514|49/1|Footpath|ROW|0.094|-2.61561|52.36576|-2.61570|52.36710|358178,274368|358173,274517|52.36710,52.36576,-2.61559,-2.61570
SH|64|0532|26/1|Footpath|ROW|0.171|-2.61893|52.36018|-2.61579|52.36177|357947,273749|358162,273924|52.36177,52.36018,-2.61579,-2.61893
SH|65|0532|26/2|Footpath|ROW|0.206|-2.61579|52.36177|-2.61635|52.36453|358162,273924|358127,274231|52.36453,52.36177,-2.61545,-2.61635
SH|66|0532|55/1|Footpath|ROW|0.241|-2.61529|52.35560|-2.61532|52.35916|358190,273238|358192,273634|52.35916,52.35560,-2.61520,-2.61532
SH|67|0532|55/2|Footpath|ROW|0.095|-2.61533|52.35916|-2.61534|52.36057|358191,273634|358192,273790|52.36057,52.35916,-2.61533,-2.61545
SH|68|0532|55/3|Footpath|ROW|0.063|-2.61534|52.36057|-2.61537|52.36148|358192,273790|358191,273892|52.36148,52.36057,-2.61531,-2.61537
SH|69|0532|56/1|Footpath|ROW|0.027|-2.61537|52.36148|-2.61579|52.36177|358191,273892|358162,273924|52.36177,52.36148,-2.61537,-2.61579
SH|70|0532|4/1|Footpath|ROW|0.18|-2.61092|52.36164|-2.61437|52.36312|358494,273907|358260,274073|52.36312,52.36164,-2.61092,-2.61437
SH|71|0508|15/2|Footpath|ROW|0.139|-2.65020|52.36784|-2.65291|52.36886|355825,274620|355642,274735|52.36886,52.36784,-2.65020,-2.65291
SH|72|0532|2/1|Footpath|ROW|0.16|-2.60930|52.36208|-2.61010|52.36431|358605,273955|358552,274203|52.36431,52.36208,-2.60930,-2.61014
SH|73|0532|2/2|Footpath|ROW|0.214|-2.61003|52.36440|-2.60792|52.36713|358557,274213|358703,274516|52.36713,52.36440,-2.60792,-2.61003
SH|74|0532|1/2|Footpath|ROW|0.255|-2.60692|52.36361|-2.60792|52.36712|358768,274124|358703,274515|52.36712,52.36361,-2.60675,-2.60797
SH|75|0514|20/1|Footpath|ROW|0.317|-2.63251|52.36865|-2.62591|52.36666|357030,274699|357478,274474|52.36865,52.36666,-2.62591,-2.63251
SH|76|0532|7Y/1|Footpath|ROW|0.083|-2.59924|52.36036|-2.59770|52.35965|359288,273758|359392,273678|52.36036,52.35965,-2.59770,-2.59924
SH|77|0532|8/1|Footpath|ROW|0.095|-2.59887|52.35903|-2.59924|52.36036|359312,273610|359288,273758|52.36036,52.35903,-2.59879,-2.59924
SH|78|0532|8/2|Footpath|ROW|0.107|-2.59924|52.36036|-2.60109|52.36133|359288,273758|359163,273867|52.36133,52.36036,-2.59924,-2.60109
SH|79|0514|5Y/1|Footpath|ROW|0.112|-2.59941|52.36571|-2.59747|52.36660|359281,274353|359414,274451|52.36662,52.36571,-2.59747,-2.59941
SH|80|0532|6/1|Footpath|ROW|0.095|-2.60307|52.36320|-2.60096|52.36370|359030,274076|359174,274130|52.36370,52.36320,-2.60096,-2.60307
SH|81|0532|6/2|Footpath|ROW|0.039|-2.59680|52.36407|-2.59605|52.36437|359458,274169|359509,274202|52.36437,52.36407,-2.59605,-2.59680
SH|82|0532|52/1|Footpath|ROW|0.041|-2.59645|52.36246|-2.59723|52.36283|359480,273990|359427,274031|52.36283,52.36246,-2.59645,-2.59723
SH|83|0532|52/2|Footpath|ROW|0.173|-2.59723|52.36283|-2.60096|52.36370|359427,274031|359174,274130|52.36370,52.36283,-2.59723,-2.60096
SH|84|0532|52/3|Footpath|ROW|0.319|-2.59770|52.35966|-2.59723|52.36283|359392,273679|359427,274031|52.36283,52.35966,-2.59513,-2.59770
SH|85|0532|51/1|Footpath|ROW|0.171|-2.59361|52.36089|-2.59644|52.36247|359672,273814|359481,273991|52.36247,52.36089,-2.59361,-2.59644
SH|86|0532|51/2|Footpath|ROW|0.139|-2.59643|52.36247|-2.59605|52.36437|359481,273991|359509,274202|52.36437,52.36247,-2.59605,-2.59661
SH|87|0532|50/1|Footpath|ROW|0.265|-2.59361|52.36089|-2.59605|52.36437|359672,273814|359509,274202|52.36437,52.36089,-2.59361,-2.59605
SH|88|0532|50/2|Footpath|ROW|0.059|-2.59605|52.36437|-2.59598|52.36515|359509,274202|359514,274289|52.36515,52.36437,-2.59598,-2.59631
SH|89|0532|5/1|Footpath|ROW|0.114|-2.60115|52.36463|-2.59941|52.36571|359162,274234|359281,274353|52.36571,52.36463,-2.59941,-2.60115
SH|90|0532|44/1|Footpath|ROW|0.163|-2.59680|52.36407|-2.59922|52.36568|359458,274169|359294,274350|52.36568,52.36407,-2.59680,-2.59922
SH|91|0514|44Y/1|Footpath|ROW|0.008|-2.59922|52.36568|-2.59941|52.36571|359294,274350|359281,274353|52.36571,52.36568,-2.59922,-2.59941
SH|95|0148|UN1/2|Footpath|ROW|0.189|-2.45344|52.52966|-2.45027|52.53154|369335,292517|369551,292725|52.53154,52.52966,-2.45027,-2.45344
SH|96|0309|17/1|Footpath|ROW|0.087|-3.00772|52.92441|-3.00825|52.92561|332349,336808|332315,336942|52.92561,52.92441,-3.00772,-3.00825
SH|97|0132|28/2|Footpath|ROW|0.245|-2.50623|52.56336|-2.50107|52.56494|365780,296290|366131,296463|52.56494,52.56336,-2.50107,-2.50623
SH|98|0416|21/1|Footpath|ROW|0.418|-2.87214|52.70586|-2.86351|52.70643|341168,312378|341752,312434|52.70722,52.70586,-2.86351,-2.87214
SH|103|0147|10/1|Footpath|ROW|0.82|-2.42909|52.61442|-2.41401|52.60762|371043,301936|372060,301173|52.61442,52.60762,-2.41401,-2.42909
SH|104|0501|12/8|Footpath|ROW|0.234|-2.66003|52.48017|-2.65539|52.48197|355270,287121|355587,287318|52.48197,52.48017,-2.65539,-2.66003
SH|105|0501|12/9|Footpath|ROW|0.234|-2.66003|52.48017|-2.65456|52.47992|355270,287121|355641,287089|52.48038,52.47992,-2.65456,-2.66003
SH|106|0501|12Y/1|Footpath|ROW|0.145|-2.61790|52.47809|-2.61684|52.48005|358129,286864|358203,287081|52.48005,52.47809,-2.61684,-2.61790
SH|107|0501|12Z/1|Footpath|ROW|0.314|-2.65092|52.48740|-2.65099|52.49195|355896,287919|355896,288425|52.49195,52.48740,-2.65089,-2.65103
SH|108|0501|13/1|Footpath|ROW|0.186|-2.61976|52.48011|-2.61704|52.48222|358005,287090|358192,287323|52.48222,52.48011,-2.61704,-2.61976
SH|109|0501|13/3|Footpath|ROW|0.203|-2.61704|52.48222|-2.61844|52.48467|358192,287323|358099,287596|52.48467,52.48222,-2.61704,-2.61844
SH|110|0565|UN9/1|Footpath|ROW|0.028|-2.84026|52.45018|-2.83968|52.45000|342991,283912|343030,283891|52.45018,52.45000,-2.83968,-2.84026
SH|111|0501|13/4|Footpath|ROW|0.065|-2.61704|52.48222|-2.61553|52.48242|358192,287323|358294,287344|52.48242,52.48222,-2.61553,-2.61704
SH|113|0534|46/4|Footpath|ROW|0.818|-2.91658|52.42741|-2.91777|52.43665|337772,281442|337704,282471|52.43665,52.42741,-2.91515,-2.92026
SH|116|0502|10/1|Footpath|ROW|0.11|-2.82013|52.50236|-2.82016|52.50386|344425,289700|344425,289867|52.50386,52.50236,-2.81988,-2.82016
SH|117|0502|10/2|Footpath|ROW|0.088|-2.82016|52.50386|-2.82114|52.50494|344425,289867|344360,289988|52.50494,52.50386,-2.82016,-2.82114
SH|118|0502|10/3|Footpath|ROW|0.038|-2.82114|52.50494|-2.82135|52.50548|344360,289988|344346,290048|52.50548,52.50494,-2.82114,-2.82135
SH|119|0502|11/1|Footpath|ROW|0.099|-2.82292|52.50402|-2.82114|52.50494|344238,289887|344360,289988|52.50494,52.50402,-2.82114,-2.82292
SH|120|0548|1/5|Footpath|ROW|0.332|-2.59121|52.34030|-2.58489|52.33980|359817,271522|360247,271463|52.34101,52.33980,-2.58489,-2.59121
SH|121|0523|10/1|Footpath|ROW|0.016|-2.59477|52.36783|-2.59475|52.36806|359599,274586|359601,274612|52.36806,52.36783,-2.59475,-2.59477
SH|122|0406|58/1|Footpath|ROW|0.305|-2.78050|52.68288|-2.78711|52.68122|347332,309750|346884,309571|52.68288,52.68122,-2.78050,-2.78711
SH|123|0523|15/1|Footpath|ROW|0.077|-2.59460|52.36938|-2.59417|52.37049|359612,274758|359642,274882|52.37049,52.36938,-2.59417,-2.59460
SH|124|0523|15/2|Footpath|ROW|0.079|-2.59417|52.37049|-2.59335|52.37149|359642,274882|359699,274992|52.37149,52.37049,-2.59335,-2.59417
SH|125|0523|32/1|Footpath|ROW|0.084|-2.59401|52.36929|-2.59417|52.37049|359652,274748|359642,274882|52.37049,52.36929,-2.59401,-2.59417
SH|126|0523|34A/2|Footpath|ROW|0.031|-2.59044|52.36558|-2.59073|52.36597|359892,274333|359873,274377|52.36597,52.36558,-2.59044,-2.59073
SH|127|0523|34A/5|Footpath|ROW|0.04|-2.59152|52.36863|-2.59158|52.36918|359821,274673|359818,274735|52.36918,52.36863,-2.59143,-2.59158
SH|128|0523|11/1|Footpath|ROW|0.026|-2.59460|52.36938|-2.59401|52.36929|359612,274758|359652,274748|52.36938,52.36929,-2.59401,-2.59460
SH|129|0523|11/2|Footpath|ROW|0.117|-2.59401|52.36929|-2.59152|52.36863|359652,274748|359821,274673|52.36929,52.36863,-2.59152,-2.59401
SH|130|0548|14/1|Footpath|ROW|0.067|-2.59226|52.36448|-2.59075|52.36474|359767,274212|359870,274240|52.36474,52.36448,-2.59075,-2.59226
SH|131|0523|UN8/1|Footpath|ROW|0.053|-2.59023|52.36490|-2.58912|52.36514|359906,274258|359981,274284|52.36514,52.36490,-2.58912,-2.59023
SH|132|0532|54/1|Footpath|ROW|0.297|-2.59196|52.35742|-2.59769|52.35965|359781,273427|359393,273678|52.35965,52.35742,-2.59196,-2.59769
SH|133|0532|54/2|Footpath|ROW|0.066|-2.59770|52.35965|-2.59887|52.35903|359392,273678|359312,273610|52.35965,52.35903,-2.59770,-2.59887
SH|134|0548|3/1|Footpath|ROW|0.184|-2.58799|52.35340|-2.58939|52.35588|360048,272977|359955,273254|52.35588,52.35340,-2.58798,-2.58939
SH|135|0548|16/1|Footpath|ROW|0.433|-2.57239|52.35250|-2.57522|52.35716|361110,272869|360921,273389|52.35716,52.35250,-2.57230,-2.57561
SH|136|0548|2/1|Footpath|ROW|0.314|-2.59510|52.35408|-2.59110|52.35739|359564,273057|359840,273423|52.35739,52.35408,-2.59110,-2.59510
SH|137|0548|13/3|Footpath|ROW|0.052|-2.58917|52.35327|-2.58799|52.35340|359967,272964|360048,272977|52.35340,52.35326,-2.58799,-2.58917
SH|138|0532|12/1|Footpath|ROW|0.425|-2.59995|52.35196|-2.59549|52.35741|359232,272824|359541,273428|52.35741,52.35196,-2.59549,-2.59995
SH|139|0532|13/1|Footpath|ROW|0.199|-2.60002|52.35192|-2.59591|52.35323|359227,272819|359508,272963|52.35323,52.35192,-2.59591,-2.60002
SH|140|0532|12/2|Footpath|ROW|0.066|-2.60102|52.35127|-2.59995|52.35196|359158,272748|359232,272824|52.35196,52.35127,-2.59995,-2.60102
SH|141|0532|8Y/1|Footpath|ROW|0.19|-2.60102|52.35127|-2.60411|52.35232|359158,272748|358949,272866|52.35232,52.35111,-2.60102,-2.60411
SH|142|0523|34A/4|Footpath|ROW|0.104|-2.59173|52.36718|-2.59153|52.36863|359806,274512|359821,274673|52.36863,52.36718,-2.59142,-2.59173
SH|143|0532|8Y/2|Footpath|ROW|0.066|-2.60411|52.35232|-2.60551|52.35264|358949,272866|358854,272903|52.35266,52.35232,-2.60411,-2.60551
SH|144|0532|11/1|Footpath|ROW|0.531|-2.60411|52.35232|-2.59699|52.35813|358949,272866|359439,273508|52.35813,52.35232,-2.59699,-2.60411
SH|145|0532|10/1|Footpath|ROW|0.072|-2.60407|52.35936|-2.60554|52.35984|358958,273649|358858,273704|52.35984,52.35936,-2.60407,-2.60554
SH|146|0532|9/1|Footpath|ROW|0.077|-2.60423|52.35986|-2.60546|52.36067|358948,273705|358865,273796|52.36067,52.35986,-2.60423,-2.60546
SH|147|0532|10/2|Footpath|ROW|0.084|-2.60569|52.35993|-2.60642|52.36092|358848,273714|358800,273824|52.36092,52.35993,-2.60569,-2.60653
SH|148|0532|4/2|Footpath|ROW|0.017|-2.60642|52.36092|-2.60661|52.36113|358800,273824|358787,273848|52.36113,52.36092,-2.60642,-2.60661
SH|149|0532|4/3|Footpath|ROW|0.05|-2.60662|52.36113|-2.60728|52.36175|358786,273848|358742,273917|52.36175,52.36113,-2.60662,-2.60728
SH|150|0532|4/4|Footpath|ROW|0.076|-2.60930|52.36208|-2.61092|52.36164|358605,273955|358494,273907|52.36208,52.36164,-2.60930,-2.61092
SH|151|0532|60/1|Footpath|ROW|0.163|-2.61092|52.36164|-2.61427|52.36085|358494,273907|358265,273821|52.36164,52.36071,-2.61092,-2.61427
SH|152|0532|4/5|Footpath|ROW|0.068|-2.60770|52.36194|-2.60930|52.36208|358713,273938|358605,273955|52.36208,52.36194,-2.60770,-2.60930
SH|153|0532|4/6|Footpath|ROW|0.022|-2.60729|52.36177|-2.60770|52.36195|358741,273919|358713,273939|52.36195,52.36177,-2.60729,-2.60770
SH|154|0532|56/2|Footpath|ROW|0.056|-2.61442|52.36096|-2.61537|52.36148|358255,273833|358191,273892|52.36148,52.36096,-2.61442,-2.61537
SH|155|0532|58/1|Footpath|ROW|0.172|-2.61199|52.35739|-2.61507|52.35898|358417,273435|358209,273613|52.35898,52.35739,-2.61199,-2.61507
SH|156|0532|56/3|Footpath|ROW|0.041|-2.61183|52.35742|-2.61207|52.35796|358428,273438|358412,273498|52.35796,52.35742,-2.61180,-2.61207
SH|157|0532|56/4|Footpath|ROW|0.16|-2.61207|52.35796|-2.61371|52.36003|358412,273498|358302,273729|52.36003,52.35796,-2.61207,-2.61371
SH|158|0532|56/5|Footpath|ROW|0.062|-2.61371|52.36003|-2.61427|52.36085|358302,273729|358265,273821|52.36085,52.36003,-2.61371,-2.61427
SH|159|0532|57/1|Footpath|ROW|0.162|-2.61371|52.36003|-2.61092|52.36164|358302,273729|358494,273907|52.36164,52.36003,-2.61092,-2.61371
SH|160|0532|UN1/1|Footpath|ROW|0.119|-2.61775|52.35970|-2.61534|52.36057|358027,273695|358192,273790|52.36057,52.35970,-2.61534,-2.61775
SH|161|0532|UN1/2|Footpath|ROW|0.047|-2.61534|52.36057|-2.61442|52.36096|358192,273790|358255,273833|52.36096,52.36057,-2.61442,-2.61534
SH|162|0532|14/1|Footpath|ROW|0.38|-2.61005|52.35251|-2.61146|52.35739|358544,272891|358453,273434|52.35739,52.35251,-2.61005,-2.61251
SH|163|0564|25/1|Footpath|ROW|0.189|-2.62280|52.35739|-2.62038|52.35961|357681,273441|357848,273687|52.35961,52.35739,-2.62038,-2.62280
SH|164|0564|26/1|Footpath|ROW|0.076|-2.62038|52.35961|-2.61893|52.36018|357848,273687|357947,273749|52.36018,52.35961,-2.61893,-2.62038
SH|166|0564|16/1|Footpath|ROW|0.11|-2.64457|52.35477|-2.64714|52.35467|356196,273163|356020,273153|52.35477,52.35467,-2.64457,-2.64714
SH|167|0564|16/2|Footpath|ROW|0.59|-2.63076|52.35563|-2.64455|52.35476|357137,273250|356197,273161|52.35563,52.35476,-2.63076,-2.64455
SH|168|0514|18Y/1|Footpath|ROW|0.04|-2.64078|52.35971|-2.64135|52.36018|356459,273710|356420,273762|52.36018,52.35971,-2.64078,-2.64135
SH|169|0514|19Y/1|Footpath|ROW|0.044|-2.64235|52.36005|-2.64299|52.36056|356352,273749|356309,273806|52.36056,52.36005,-2.64235,-2.64299
SH|171|0514|1A/1|Footpath|ROW|0.19|-2.64299|52.36056|-2.64674|52.36188|356309,273806|356055,273955|52.36188,52.36056,-2.64299,-2.64674
SH|172|0514|5A/1|Footpath|ROW|0.085|-2.64674|52.36188|-2.64868|52.36186|356055,273955|355923,273954|52.36188,52.36181,-2.64674,-2.64868
SH|173|0514|4A/1|Footpath|ROW|0.259|-2.64902|52.35869|-2.64674|52.36188|355896,273601|356055,273955|52.36188,52.35869,-2.64674,-2.64902
SH|174|0514|UN7/1|Footpath|ROW|0.068|-2.64867|52.36186|-2.65023|52.36165|355923,273954|355817,273931|52.36186,52.36165,-2.64867,-2.65023
SH|175|0514|UN7/2|Footpath|ROW|0.177|-2.65023|52.36165|-2.65421|52.36094|355817,273931|355545,273855|52.36165,52.36094,-2.65023,-2.65421
