The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe
DU|FP|1160000048|48|None|179.26577677400
DU|BW|1160000051|51|None|1586.79958901000
DU|FP|1160000046|46|None|476.58743969800
DU|BW|1160000051|51|None|120.16454928600
DU|FP|1160000049|49|None|50.16711158320
DU|BW|1160000051|51|None|79.74250917100
DU|BW|1160000050|50|None|162.91247407300
DU|BW|1160000051|51|None|144.37849629100
DU|BW|1160000051|51|None|118.49152424800
DU|BW|1160000051|51|None|16.58663255460
DU|BW|1160000051|51|None|148.03372010800
DU|FP|1160000049|49|None|331.73951343500
DU|FP|1160000046|46|None|394.21289764700
DU|FP|1160000046|46|None|81.96338721400
DU|FP|1160000046|46|None|153.89215892400
DU|FP|1160000047|47|None|146.18476645100
DU|FP|1160000040|40|None|61.01323534760
DU|FP|1160000042|42|None|243.05816665800
DU|FP|1160000040|40|None|126.21011020700
DU|FP|1160000040|40|None|27.41418649020
DU|FP|1160000040|40|None|28.28180329900
DU|FP|1160000040|40|None|243.26140786900
DU|FP|1160000035|35|None|208.69595780800
DU|FP|1160000035|35|None|97.45842387960
DU|FP|1160000096|96|None|296.14735305300
DU|FP|1160000036|36|None|107.12005809900
DU|FP|1160000041|41|None|251.38284275100
DU|FP|1160000037|37|None|197.81100248700
DU|FP|1160000033|33|None|159.60138623100
DU|FP|1160000025|25|None|175.97200891800
DU|FP|1160000024|24|None|293.97921788500
DU|FP|1160000025|25|None|69.19596017620
DU|FP|1160000026|26|None|240.86605370900
DU|FP|1160000025|25|None|161.15003012000
DU|FP|1160000032|32|None|655.62540963900
DU|FP|1160000031|31|None|255.06326502700
DU|FP|1160000032|32|None|28.39673914480
DU|FP|1160000034|34|None|288.58454130600
DU|FP|116000034a|34a|None|452.72162891100
DU|FP|1160000034|34|None|429.94148383300
DU|FP|1160000034|34|None|74.43985608300
DU|FP|1160000029|29|None|419.71422109900
DU|FP|1160000028|28|None|419.91895300700
DU|FP|1160000086|86|None|142.55791404800
DU|FP|1160000047|47|None|125.34095102900
DU|BW|1290000011|11|None|1352.69852364000
DU|BW|1290000011|11|None|227.74651510400
DU|BW|1290000011|11|None|22.95525519590
DU|FP|1290000012|12|None|278.38159833500
DU|FP|1160000088|88|None|200.89090432100
DU|FP|1160000006|6|None|146.82515865800
DU|FP|1160000095|95|None|139.16665464500
DU|FP|1160000095|95|None|175.46339588300
DU|FP|1160000011|11|None|68.61370818820
DU|FP|1160000011|11|None|163.80410983900
DU|FP|1160000006|6|None|27.98549504470
DU|FP|1160000002|2|None|614.44938358900
DU|FP|1160000006|6|None|187.56369328200
DU|FP|1160000002|2|None|66.01141326240
DU|FP|1160000005|5|None|193.63872799200
DU|FP|1160000003|3|None|600.23453508800
DU|FP|1160000003|3|None|171.11910170200
DU|FP|1160000004|4|None|111.29716848100
DU|FP|1160000014|14|None|57.96169201660
DU|FP|1160000013|13|None|151.41764986900
DU|FP|1160000018|18|None|314.69409588000
DU|FP|1160000018|18|None|139.90797469700
DU|FP|1160000017|17|None|168.37309708200
DU|FP|1160000016|16|None|268.30030714300
DU|FP|1160000015|15|None|238.34346538500
DU|FP|1160000012|12|None|226.17711248700
DU|FP|1160000016|16|None|55.76226705410
DU|FP|1160000019|19|None|40.49024506280
DU|FP|1160000012|12|None|195.53342319800
DU|FP|1160000019|19|None|480.32212518700
DU|FP|1160000020|20|None|209.88139822800
DU|FP|1160000023|23|None|172.92909203300
DU|FP|1160000023|23|None|199.75302582800
DU|FP|1160000021|21|None|23.25559199490
DU|FP|1160000007|7|None|1420.58326125000
DU|FP|1290000005|5|None|169.27053264100
DU|FP|1290000007|7|None|392.67765927400
DU|FP|1290000007|7|None|284.41264925300
DU|FP|1290000015|15|None|50.68411648650
DU|FP|1290000016|16|None|492.99828429000
DU|FP|1290000015|15|None|10.58735629310
DU|FP|1290000015|15|None|358.18170544400
DU|FP|1290000017|17|None|34.12122723170
DU|FP|1290000017|17|None|59.67483532790
DU|FP|1290000017|17|None|396.57484457100
DU|FP|1290000013|13|None|84.99583767690
DU|FP|1290000039|39|None|115.57412760600
DU|FP|1290000042|42|None|251.90011208600
DU|FP|1290000039|39|None|72.19456441460
DU|FP|1290000042|42|None|294.37924142200
DU|FP|1290000039|39|None|197.89718158800
DU|FP|1290000039|39|None|30.23855834430
DU|FP|1290000036|36|None|60.89612461850
DU|FP|1290000036|36|None|49.19063879920
DU|FP|1290000040|40|None|53.46997361170
DU|BW|1290000054|54|None|120.36675232300
DU|BW|1290000014|14|None|39.37233144350
DU|BW|1160000008|8|None|785.23929210600
DU|FP|1160000010|10|None|165.52342633600
DU|FP|1160000009|9|None|255.32807834800
DU|FP|1160000010|10|None|707.32791756700
DU|FP|1160000027|27|None|361.57214235300
DU|FP|1160000028|28|None|593.43126442800
DU|FP|1160000030|30|None|152.63576120200
DU|FP|1160000028|28|None|120.20325630600
DU|FP|1290000006|6|None|85.60482033210
DU|FP|1290000008|8|None|234.44446386100
DU|FP|1290000006|6|None|174.41343970300
DU|FP|1290000006|6|None|301.97556722100
DU|FP|1160000039|39|None|164.07703874500
DU|FP|1290000051|51|None|207.37693665800
DU|FP|1290000050|50|None|197.92490635400
DU|FP|1290000048|48|None|268.98574257900
DU|FP|1290000002|2|None|129.02356356500
DU|FP|1290000004|4|None|66.92940768360
DU|FP|1290000003|3|None|69.88675305680
DU|FP|1290000003|3|None|200.66367222800
DU|FP|1290000004|4|None|23.42685225800
DU|FP|1290000002|2|None|163.96499541800
DU|FP|1290000002|2|None|139.97324223800
DU|FP|1290000002|2|None|149.29901555300
DU|FP|1290000018|18|None|891.22615622600
DU|FP|1160000035|35|None|295.43496480500
DU|FP|1290000049|49|None|142.32125181100
DU|BW|1290000014|14|None|123.89442685700
DU|BW|1290000014|14|None|17.34882721090
DU|BW|1290000014|14|None|99.78513497750
DU|FP|1290000053|53|None|330.60204355900
DU|FP|1290000019|19|None|262.90116402900
DU|FP|1290000019|19|None|534.67574385800
DU|FP|1290000019|19|None|94.42830931240
DU|FP|1290000023|23|None|94.66901770560
DU|FP|1290000022|22|None|463.11606450600
DU|FP|1290000023|23|None|356.87218044900
DU|FP|1290000026|26|None|123.37269745200
DU|FP|1290000026|26|None|106.55418685800
DU|FP|1160000059|59|None|185.80652467500
DU|FP|1290000007|7|None|58.12608954360
DU|FP|1290000001|1|None|121.15326227900
DU|FP|129000007a|7a|None|37.88328283250
DU|FP|1290000007|7|None|80.53631905970
DU|FP|1290000007|7|None|172.94335824300
DU|FP|1290000020|20|None|210.26676863500
DU|FP|1290000021|21|None|67.04602302110
DU|FP|1290000020|20|None|140.24117008500
DU|FP|1160000022|22|None|25.04583550370
DU|FP|1160000021|21|None|233.29265906700
DU|FP|1160000023|23|None|60.72810265810
DU|FP|1160000021|21|None|379.96522559400
DU|FP|1160000020|20|None|170.27810528000
DU|FP|1160000022|22|None|477.60650972900
DU|FP|1160000023|23|None|265.48517837400
DU|FP|1160000067|67|None|24.81575315310
DU|FP|1160000067|67|None|249.84588875600
DU|FP|1160000069|69|None|178.22975130600
DU|FP|1160000069|69|None|379.98083631200
DU|FP|1160000038|38|None|211.87566408800
DU|FP|1160000040|40|None|353.17109368300
DU|FP|1160000094|94|None|223.35936292300
DU|BW|1160000090|90|None|183.92564229800
DU|BW|1160000090|90|None|115.69410406300
DU|BW|1160000090|90|None|327.00533308600
DU|FP|1160000086|86|None|470.22433608800
DU|FP|1160000086|86|None|294.67990061100
DU|FP|1290000013|13|None|193.41133627200
DU|FP|1290000013|13|None|155.55041106600
DU|FP|1160000010|10|None|577.07207265000
DU|FP|0730000007|7|None|114.00203594100
DU|FP|0730000009|9|None|58.88466115790
DU|FP|0730000007|7|None|116.57565905900
DU|FP|0730000010|10|None|165.39272780000
DU|FP|0730000008|8|None|270.66973612600
DU|FP|0730000009|9|None|338.38604316500
DU|FP|0730000008|8|None|107.66920975600
DU|FP|073000011a|11a|None|407.63277620400
DU|FP|0730000019|19|None|170.57652064800
DU|FP|0730000017|17|None|36.48140015030
DU|FP|0730000021|21|None|178.69003659300
DU|FP|0730000022|22|None|615.58495768200
DU|FP|0730000024|24|None|308.07395752700
DU|FP|0730000022|22|None|383.89942135400
DU|FP|0730000022|22|None|83.83531285490
DU|FP|0730000023|23|None|112.40105872600
DU|FP|0730000027|27|None|26.97668636200
DU|FP|0730000027|27|None|159.78518225700
DU|FP|0730000027|27|None|191.03754017700
DU|FP|0730000027|27|None|69.46426214230
DU|FP|0730000028|28|None|69.03261724840
DU|FP|0730000030|30|None|137.81551151600
DU|FP|0730000030|30|None|381.06785474400
DU|FP|0730000032|32|None|160.94445625400
DU|FP|073000033a|33a|None|123.99308535900
DU|FP|0730000033|33|None|151.67178839900
DU|FP|0730000033|33|None|174.29886293700
DU|FP|0730000029|29|None|238.52646143600
DU|FP|0730000040|40|None|137.13440344800
DU|FP|0730000029|29|None|685.73391437500
DU|FP|0730000029|29|None|49.65151563470
DU|FP|0730000029|29|None|446.95268497700
DU|FP|0730000027|27|None|107.14154439600
DU|FP|0730000027|27|None|16.73765719380
DU|FP|0730000013|13|None|1530.48472735000
DU|FP|0440000002|2|None|1321.45097440000
DU|BW|0440000030|30|None|544.82911693600
DU|FP|0440000031|31|None|722.38935037300
DU|FP|0730000032|32|None|336.99403426000
DU|FP|0440000020|20|None|172.43849372700
DU|FP|0440000020|20|None|228.17554193500
DU|FP|0440000051|51|None|96.07643430390
DU|FP|0440000041|41|None|192.81125173300
DU|FP|0440000041|41|None|576.75858337900
DU|FP|0440000044|44|None|309.76524436100
DU|FP|0440000043|43|None|484.16735690500
DU|FP|0440000054|54|None|282.30557397400
DU|FP|0440000052|52|None|18.11382431570
DU|FP|0440000055|55|None|168.94080215000
DU|FP|0440000055|55|None|312.10264081700
DU|FP|0440000056|56|None|88.52286837480
DU|FP|0440000054|54|None|25.32370523900
DU|FP|0440000054|54|None|79.19590362150
DU|FP|1290000052|52|None|412.35980747300
DU|FP|0730000017|17|None|43.46907923490
DU|FP|0730000020|20|None|584.75149397700
DU|FP|0730000017|17|None|186.33479451500
DU|FP|0440000061|61|None|483.01585860600
DU|FP|0440000071|71|None|584.17233935800
DU|FP|0440000061|61|None|78.91770873840
DU|FP|0440000059|59|None|377.48127780800
DU|FP|0440000061|61|None|3008.20416314000
DU|FP|0440000063|63|None|204.57122566700
DU|FP|0440000062|62|None|1215.50980530000
DU|FP|0730000041|41|None|545.17027556600
DU|FP|0730000041|41|None|343.35388845800
DU|FP|0730000040|40|None|333.85029819300
DU|FP|0730000038|38|None|257.64237137100
DU|FP|1290000043|43|None|294.29740399500
DU|FP|1290000044|44|None|302.52902477100
DU|FP|1290000044|44|None|48.07973058100
DU|FP|1290000036|36|None|33.58832631620
DU|FP|1290000034|34|None|572.37636942000
DU|FP|1290000036|36|None|171.28438336100
DU|FP|1290000035|35|None|147.56419729700
DU|FP|1290000034|34|None|32.80742012210
DU|FP|1290000034|34|None|276.25133293400
DU|BW|1290000014|14|None|475.08830220200
DU|BW|1290000028|28|None|137.90083904300
DU|FP|1290000027|27|None|288.86178151600
DU|BW|1290000028|28|None|229.80374327000
DU|FP|1290000029|29|None|222.63930969900
DU|FP|1290000030|30|None|92.39472680690
DU|FP|0730000018|18|None|1074.90807180000
DU|FP|0730000018|18|None|290.56722609000
DU|FP|0730000019|19|None|331.89983365800
DU|FP|0730000011|11|None|423.30654080800
DU|FP|0730000012|12|None|2509.53252305000
DU|FP|0730000015|15|None|1026.85462210000
DU|FP|0730000039|39|None|259.88569415800
DU|FP|1290000036|36|None|438.73431525800
DU|FP|1290000015|15|None|92.11479939500
DU|FP|1290000041|41|None|189.56000285500
DU|FP|0730000033|33|None|111.08069498000
DU|FP|0730000027|27|None|67.48229577610
DU|FP|073000036b|36b|None|199.64030961600
DU|FP|073000036b|36b|None|45.64468359200
DU|FP|073000036a|36a|None|203.62150137700
DU|FP|0730000035|35|None|244.03401248800
DU|FP|0730000036|36|None|9.72862683941
DU|FP|0730000036|36|None|16.12080840610
DU|BW|0730000002|2|None|115.38346023100
DU|FP|0730000005|5|None|197.90265322500
DU|BW|1290000046|46|None|17.52303311500
DU|FP|1290000030|30|None|70.98943613720
DU|FP|1290000030|30|None|562.31045020600
DU|FP|1310000011|11|None|696.67825332500
DU|BW|1310000012|12|None|793.68076667900
DU|FP|1290000024|24|None|199.80199333200
DU|FP|0730000036|36|None|217.22613544200
DU|FP|0730000037|37|None|69.29700743750
DU|FP|0730000006|6|None|360.65369744600
DU|BW|0730000002|2|None|1806.62357112000
DU|FP|0730000036|36|None|155.20671289700
DU|BW|0110000036|36|None|924.10235937000
DU|FP|0110000047|47|None|497.20994242100
DU|FP|0110000045|45|None|184.28298366700
DU|BW|0110000025|25|None|2084.87961415000
DU|BW|0480000002|2|None|118.14942738800
DU|FP|0110000016|16|None|29.85238062010
DU|FP|0110000017|17|None|78.53234959160
DU|FP|0110000016|16|None|541.50234504800
DU|FP|0110000009|9|None|269.31364534400
DU|FP|0110000009|9|None|43.74406625660
DU|FP|0110000034|34|None|350.76902421100
DU|BW|0110000032|32|None|991.88202526100
DU|BW|0760000001|1|None|79.04412431940
DU|BW|0760000002|2|None|219.40558447400
DU|BW|0260000006|6|None|1725.10732515000
DU|BW|0260000005|5|None|122.53792683700
DU|FP|0260000009|9|None|362.88797749200
DU|FP|0260000009|9|None|585.07407708500
DU|FP|0260000008|8|None|256.71796286900
DU|FP|0260000008|8|None|138.79854887500
DU|FP|0260000011|11|None|175.07464943700
DU|FP|0260000011|11|None|144.34920281200
DU|FP|0260000009|9|None|223.84325138900
DU|FP|0260000009|9|None|257.82272316300
DU|FP|0620000024|24|None|138.78484356800
DU|FP|0620000020|20|None|146.78935416300
DU|BW|0620000025|25|None|313.21812999100
DU|FP|0620000024|24|None|250.33815909100
DU|BW|0620000036|36|None|460.57475403000
DU|BW|0260000004|4|None|283.86712200500
DU|FP|0260000003|3|None|1653.97292061000
DU|FP|0260000002|2|None|1622.40023338000
DU|BW|0620000026|26|None|24.61240202930
DU|BW|0620000026|26|None|242.09107296600
DU|FP|0620000027|27|None|205.40694699500
DU|FP|0620000027|27|None|299.94947555400
DU|FP|0620000020|20|None|125.90875693900
DU|FP|0260000012|12|None|163.82506651300
DU|FP|0260000007|7|None|397.24654470800
DU|FP|0260000007|7|None|105.50879766500
DU|FP|0260000012|12|None|147.72734002600
DU|FP|0440000043|43|None|137.27157880700
DU|FP|0440000036|36|None|442.56043744400
DU|FP|0440000036|36|None|538.51851853700
DU|FP|0440000027|27|None|894.13954051500
DU|FP|0440000037|37|None|301.83257533000
DU|FP|0440000037|37|None|550.05945312100
DU|FP|0440000028|28|None|325.76887076900
DU|FP|0440000033|33|None|321.41892020600
DU|FP|0440000052|52|None|466.77031175700
DU|FP|0440000062|62|None|457.95481269500
DU|FP|0440000062|62|None|501.77844486900
DU|FP|1160000083|83|None|163.58821550100
DU|FP|1290000048|48|None|81.26732113080
DU|FP|1290000048|48|None|18.61918352180
DU|FP|1290000048|48|None|134.89721520400
DU|FP|1290000048|48|None|257.85832322600
DU|FP|1290000056|56|None|103.69765727700
DU|FP|0990000017|17|None|38.33246153290
DU|FP|0620000034|34|None|1002.08301237000
DU|FP|0620000024|24|None|1058.52829528000
DU|FP|0620000021|21|None|170.32904029500
DU|BW|0260000005|5|None|412.56953268700
DU|FP|0260000007|7|None|681.19981408500
DU|BW|0260000005|5|None|150.34895131600
DU|FP|073000022a|22a|None|72.23181630040
DU|FP|1290000033|33|None|465.28827674200
DU|FP|073000031a|31a|None|333.83211147200
DU|FP|0730000033|33|None|211.40315548800
DU|FP|0730000030|30|None|5.88576507421
DU|FP|0730000030|30|None|443.52514163200
DU|FP|0730000030|30|None|38.31225851500
DU|FP|0730000030|30|None|16.74688277280
DU|FP|0730000030|30|None|240.82718744000
DU|FP|1290000037|37|None|276.57452671300
DU|FP|1290000038|38|None|219.72498317300
DU|FP|1290000038|38|None|81.70116849390
DU|FP|0730000037|37|None|101.70778943800
DU|FP|0730000027|27|None|138.84189457000
DU|FP|0730000027|27|None|118.30417992300
DU|FP|0730000032|32|None|212.43366729600
DU|FP|0730000027|27|None|262.96236964200
DU|FP|0730000031|31|None|293.42335672700
DU|FP|0730000031|31|None|250.51185181800
DU|FP|0730000027|27|None|10.77814474210
DU|FP|0730000027|27|None|406.44485301200
DU|BW|0110000021|21|None|323.26343328000
DU|BW|0110000023|23|None|556.79841641200
DU|FP|0110000018|18|None|524.16484112000
DU|FP|0110000017|17|None|199.82172909200
