The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BZ|29|BCC|48/10|Footpath|none|0.167|-2.61492|51.49594|-2.61158|51.49714|357408,177623|357640,177755|51.49714,51.49594,-2.61158,-2.61492
BZ|30|BCC|49/10|Footpath|none|0.177|-2.60680|51.49428|-2.60741|51.49675|357970,177434|357930,177709|51.49675,51.49428,-2.60680,-2.60761
BZ|31|BCC|49A/10|Footpath|none|0.117|-2.68261|51.48333|-2.68460|51.48221|352695,176262|352556,176139|51.48333,51.48221,-2.68261,-2.68460
BZ|32|BCC|50/10|Footpath|none|0.148|-2.60496|51.49699|-2.60274|51.49855|358100,177734|358255,177906|51.49855,51.49699,-2.60274,-2.60496
BZ|33|BCC|51/10|Footpath|none|0.047|-2.60214|51.49807|-2.60274|51.49855|358297,177853|358255,177906|51.49855,51.49807,-2.60214,-2.60274
BZ|34|BCC|52/10|Footpath|none|0.25|-2.60741|51.49675|-2.60283|51.49876|357930,177709|358249,177930|51.49876,51.49675,-2.60283,-2.60741
BZ|35|BCC|418/10|Footpath|none|0.025|-2.55018|51.43827|-2.54986|51.43796|361854,171174|361876,171139|51.43827,51.43796,-2.54986,-2.55018
BZ|36|BCC|417/20|Footpath|none|0.032|-2.55069|51.43876|-2.55027|51.43837|361819,171228|361847,171185|51.43876,51.43837,-2.55027,-2.55069
BZ|37|BCC|442/10|Footpath|none|0.027|-2.61479|51.43460|-2.61463|51.43498|357359,170801|357371,170843|51.43498,51.43460,-2.61463,-2.61479
BZ|38|BCC|431/10|Footpath|none|0.14|-2.61983|51.43688|-2.61669|51.43637|357011,171058|357229,170999|51.43688,51.43637,-2.61669,-2.61983
BZ|39|BCC|73/10|Footpath|none|0.142|-2.66764|51.49350|-2.66478|51.49341|353745,177384|353944,177372|51.49350,51.49318,-2.66478,-2.66764
BZ|40|BCC|419/10|Footpath|none|0.137|-2.54759|51.43900|-2.55069|51.43876|362034,171253|361819,171228|51.43900,51.43876,-2.54759,-2.55069
BZ|41|BCC|420/10|Footpath|none|0.041|-2.54742|51.43900|-2.54684|51.43867|362046,171253|362086,171216|51.43901,51.43867,-2.54684,-2.54742
BZ|42|BCC|421/10|Footpath|none|0.014|-2.54716|51.43862|-2.54684|51.43867|362064,171211|362086,171216|51.43867,51.43862,-2.54684,-2.54716
BZ|43|BCC|417/10|Footpath|none|0.043|-2.55126|51.43926|-2.55069|51.43876|361779,171284|361819,171228|51.43926,51.43876,-2.55069,-2.55126
BZ|44|BCC|226/10|Footpath|none|0.257|-2.58153|51.40246|-2.57933|51.39991|359643,167208|359794,166923|51.40246,51.39990,-2.57923,-2.58212
BZ|46|BCC|39/10|Footpath|none|0.351|-2.63191|51.49579|-2.62407|51.49621|356228,177617|356773,177659|51.49624,51.49579,-2.62407,-2.63191
BZ|47|BCC|447/10|Footpath|none|0.03|-2.59634|51.43821|-2.59574|51.43798|358645,171192|358687,171166|51.43821,51.43798,-2.59574,-2.59634
BZ|48|BCC|186/10|Footpath|none|0.036|-2.60675|51.47163|-2.60683|51.47213|357952,174915|357947,174970|51.47213,51.47163,-2.60674,-2.60683
BZ|49|BCC|435/10|Footpath|none|0.105|-2.61179|51.42950|-2.61381|51.42881|357563,170232|357422,170157|51.42951,51.42881,-2.61179,-2.61381
BZ|50|BCC|142/30|Footpath|none|0.184|-2.57198|51.48646|-2.56856|51.48571|360380,176545|360617,176459|51.48646,51.48567,-2.56856,-2.57206
BZ|51|BCC|183/10|Footpath|none|0.118|-2.61510|51.47696|-2.61568|51.47529|357377,175512|357335,175327|51.47696,51.47529,-2.61510,-2.61568
BZ|52|BCC|314/20|Footpath|none|0.005|-2.59711|51.45553|-2.59707|51.45546|358607,173119|358610,173111|51.45553,51.45546,-2.59707,-2.59711
BZ|53|BCC|425/30|Footpath|none|0.072|-2.63115|51.43073|-2.63195|51.43047|356218,170380|356162,170352|51.43073,51.43036,-2.63091,-2.63195
BZ|54|BCC|76/10|Footpath|none|0.036|-2.64908|51.48662|-2.64831|51.48640|355027,176607|355080,176582|51.48662,51.48640,-2.64831,-2.64908
BZ|55|BCC|171/10|Footpath|none|0.141|-2.64300|51.47422|-2.64601|51.47451|355437,175224|355228,175258|51.47463,51.47422,-2.64300,-2.64601
BZ|56|BCC|21/30|Footpath|none|0.158|-2.63847|51.50662|-2.63631|51.50845|355783,178825|355935,179027|51.50845,51.50662,-2.63631,-2.63847
BZ|57|BCC|123/40|Footpath|none|0.049|-2.61155|51.49394|-2.61257|51.49398|357640,177399|357569,177404|51.49407,51.49394,-2.61155,-2.61257
BZ|58|BCC|403/10|Footpath|none|0.016|-2.58419|51.44295|-2.58388|51.44307|359494,171712|359515,171726|51.44307,51.44295,-2.58388,-2.58419
BZ|59|BCC|448/20|Footpath|none|0.028|-2.59186|51.43205|-2.59161|51.43167|358951,170504|358968,170462|51.43205,51.43167,-2.59161,-2.59186
BZ|60|BCC|103/10|Footpath|none|0.029|-2.63495|51.48187|-2.63484|51.48228|356003,176070|356011,176116|51.48228,51.48187,-2.63484,-2.63495
BZ|61|BCC|172/10|Footpath|none|0.037|-2.64554|51.47334|-2.64504|51.47289|355260,175128|355294,175078|51.47334,51.47289,-2.64504,-2.64554
BZ|62|BCC|365/20|Footpath|none|0.047|-2.54236|51.45809|-2.54341|51.45826|362413,173374|362341,173393|51.45826,51.45809,-2.54236,-2.54341
BZ|63|BCC|82/10|Footpath|none|0.077|-2.55853|51.49046|-2.55771|51.49143|361317,176982|361375,177090|51.49143,51.49046,-2.55771,-2.55853
BZ|64|BCC|375/10|Footpath|none|0.114|-2.52489|51.45473|-2.52248|51.45459|363625,172991|363792,172975|51.45473,51.45439,-2.52248,-2.52489
BZ|65|BCC|218/20|Footpath|none|0.04|-2.63453|51.42457|-2.63509|51.42503|355977,169697|355939,169749|51.42503,51.42457,-2.63453,-2.63509
BZ|66|BCC|404/10|Footpath|none|0.027|-2.58376|51.44311|-2.58323|51.44333|359524,171730|359561,171754|51.44333,51.44311,-2.58323,-2.58376
BZ|67|BCC|273/10|Footpath|none|0.04|-2.62612|51.45778|-2.62703|51.45785|356594,173386|356531,173394|51.45785,51.45778,-2.62612,-2.62703
BZ|68|BCC|384/20|Footpath|none|0.071|-2.62085|51.45213|-2.61980|51.45283|356955,172754|357028,172832|51.45283,51.45213,-2.61980,-2.62085
BZ|69|BCC|379/10|Footpath|none|0.023|-2.51288|51.46304|-2.51300|51.46272|364466,173910|364457,173874|51.46304,51.46272,-2.51288,-2.51300
BZ|70|BCC|547/50|Footpath|none|0.348|-2.60279|51.42020|-2.60381|51.41549|358180,169193|358105,168670|51.42020,51.41549,-2.60249,-2.60405
BZ|71|BCC|367/10|Footpath|none|0.047|-2.53518|51.45897|-2.53587|51.45844|362913,173468|362865,173409|51.45897,51.45844,-2.53518,-2.53587
BZ|72|BCC|391/10|Footpath|none|0.029|-2.60384|51.45211|-2.60437|51.45235|358136,172742|358100,172769|51.45235,51.45211,-2.60384,-2.60437
BZ|74|BCC|282/20|Footpath|none|0.008|-2.62095|51.45701|-2.62081|51.45709|356952,173297|356962,173306|51.45709,51.45701,-2.62081,-2.62095
BZ|75|BCC|281/10|Footpath|none|0.04|-2.62178|51.45656|-2.62148|51.45713|356894,173248|356915,173311|51.45713,51.45656,-2.62148,-2.62178
BZ|76|BCC|222/10|Footpath|none|0.183|-2.56953|51.47743|-2.56613|51.47864|360542,175539|360780,175672|51.47864,51.47738,-2.56613,-2.56953
BZ|77|BCC|330/10|Footpath|none|0.015|-2.57176|51.46229|-2.57153|51.46213|360374,173857|360390,173839|51.46229,51.46213,-2.57153,-2.57176
BZ|78|BCC|457/10|Footpath|none|0.037|-2.57743|51.42437|-2.57709|51.42388|359947,169642|359971,169588|51.42437,51.42388,-2.57709,-2.57743
BZ|81|BCC|268/10|Footpath|none|0.176|-2.62730|51.46246|-2.62967|51.46106|356516,173907|356350,173753|51.46246,51.46106,-2.62730,-2.62970
BZ|83|BCC|132/10|Footpath|none|0.055|-2.59008|51.48455|-2.59038|51.48533|359122,176342|359102,176429|51.48533,51.48455,-2.59008,-2.59039
BZ|84|BCC|216/20|Footpath|none|0.007|-2.57073|51.47495|-2.57086|51.47501|360457,175264|360448,175271|51.47501,51.47495,-2.57073,-2.57086
BZ|85|BCC|248/10|Footpath|none|0.328|-2.53019|51.43364|-2.52480|51.43041|363239,170648|363611,170287|51.43364,51.43041,-2.52480,-2.53019
BZ|86|BCC|269/20|Footpath|none|0.059|-2.62680|51.45851|-2.62612|51.45778|356547,173467|356594,173386|51.45851,51.45778,-2.62612,-2.62680
BZ|87|BCC|108/20|Footpath|none|0.004|-2.62065|51.49533|-2.62057|51.49534|357009,177559|357015,177560|51.49534,51.49533,-2.62057,-2.62065
BZ|88|BCC|235/20|Footpath|none|0.123|-2.55161|51.48106|-2.55031|51.48247|361790,175933|361881,176089|51.48247,51.48106,-2.55019,-2.55161
BZ|89|BCC|555/80|Footpath|none|0.147|-2.65598|51.52018|-2.65268|51.51965|354581,180344|354810,180283|51.52018,51.51965,-2.65268,-2.65598
BZ|90|BCC|358/10|Footpath|none|0.105|-2.53160|51.46516|-2.53248|51.46656|363167,174155|363107,174311|51.46656,51.46516,-2.53160,-2.53249
BZ|91|BCC|282/10|Footpath|none|0.048|-2.62178|51.45656|-2.62095|51.45701|356894,173248|356952,173297|51.45701,51.45656,-2.62095,-2.62178
BZ|92|BCC|408/10|Footpath|none|0.031|-2.56693|51.45227|-2.56666|51.45186|360701,172740|360720,172694|51.45227,51.45186,-2.56666,-2.56693
BZ|93|BCC|200/10|Footpath|none|0.059|-2.62972|51.44226|-2.62981|51.44147|356329,171662|356322,171574|51.44226,51.44147,-2.62972,-2.63001
BZ|94|BCC|281/30|Footpath|none|0.024|-2.62142|51.45723|-2.62123|51.45756|356920,173322|356933,173358|51.45756,51.45723,-2.62123,-2.62142
BZ|95|BCC|113/20|Footpath|none|0.336|-2.52505|51.48940|-2.52023|51.49239|363641,176847|363978,177177|51.49239,51.48940,-2.52023,-2.52505
BZ|96|BCC|127/40|Footpath|none|0.265|-2.59775|51.48592|-2.59809|51.48874|358590,176499|358569,176813|51.48874,51.48592,-2.59775,-2.59972
BZ|97|BCC|249/10|Footpath|none|0.151|-2.53594|51.47011|-2.53776|51.46824|362869,174707|362741,174500|51.47011,51.46824,-2.53594,-2.53776
BZ|98|BCC|210/10|Footpath|none|0.096|-2.57655|51.48043|-2.57673|51.47905|360058,175877|360044,175723|51.48043,51.47905,-2.57655,-2.57673
BZ|99|BCC|175/10|Footpath|none|0.048|-2.63002|51.47846|-2.62893|51.47860|356343,175688|356418,175703|51.47860,51.47846,-2.62893,-2.63002
BZ|100|BCC|389/10|Footpath|none|0.109|-2.60810|51.45090|-2.61035|51.45106|357839,172610|357683,172629|51.45122,51.45090,-2.60810,-2.61035
BZ|101|BCC|567/10|Footpath|none|0.021|-2.59670|51.47836|-2.59702|51.47815|358656,175658|358634,175634|51.47836,51.47815,-2.59670,-2.59702
BZ|102|BCC|79/20|Footpath|none|0.092|-2.64420|51.48988|-2.64268|51.48899|355369,176967|355474,176867|51.48988,51.48899,-2.64268,-2.64420
BZ|103|BCC|487/10|Footpath|none|0.185|-2.62614|51.41254|-2.62331|51.41395|356549,168355|356747,168510|51.41395,51.41254,-2.62331,-2.62637
BZ|104|BCC|204/10|Footpath|none|0.025|-2.57840|51.47883|-2.57809|51.47852|359928,175700|359949,175665|51.47883,51.47852,-2.57809,-2.57840
BZ|105|BCC|502/20|Footpath|none|0.058|-2.60680|51.41622|-2.60748|51.41560|357898,168752|357850,168684|51.41622,51.41560,-2.60680,-2.60748
BZ|106|BCC|450/10|Footpath|none|0.048|-2.59218|51.43125|-2.59154|51.43071|358928,170416|358972,170355|51.43125,51.43071,-2.59154,-2.59218
BZ|107|BCC|130/10|Footpath|none|0.028|-2.59363|51.48357|-2.59380|51.48394|358874,176235|358863,176276|51.48394,51.48357,-2.59363,-2.59382
BZ|108|BCC|520/40|Footpath|none|0.091|-2.57801|51.40439|-2.57957|51.40421|359889,167421|359781,167401|51.40439,51.40388,-2.57801,-2.57957
BZ|109|BCC|10/30|Footpath|none|0.015|-2.59481|51.50932|-2.59514|51.50937|358816,179100|358793,179105|51.50937,51.50932,-2.59481,-2.59514
BZ|110|BCC|542/10|Footpath|none|0.481|-2.60442|51.50968|-2.61338|51.50954|358149,179145|357527,179135|51.50973,51.50788,-2.60442,-2.61338
BZ|111|BCC|173/10|Footpath|none|0.043|-2.64504|51.47289|-2.64582|51.47251|355294,175078|355239,175036|51.47289,51.47251,-2.64504,-2.64582
BZ|112|BCC|105/10|Footpath|none|0.072|-2.63176|51.48249|-2.63028|51.48285|356226,176137|356329,176176|51.48285,51.48249,-2.63028,-2.63176
BZ|113|BCC|32/20|Footpath|none|0.14|-2.63300|51.49819|-2.63616|51.49776|356155,177884|355935,177838|51.49819,51.49774,-2.63300,-2.63616
BZ|114|BCC|199/10|Footpath|none|0.193|-2.63332|51.44195|-2.63449|51.43925|356078,171630|355994,171330|51.44195,51.43925,-2.63332,-2.63449
BZ|115|BCC|75/10|Footpath|none|0.041|-2.65166|51.48505|-2.65251|51.48479|354846,176434|354787,176406|51.48505,51.48479,-2.65166,-2.65251
BZ|116|BCC|363/20|Footpath|none|0.031|-2.54030|51.45776|-2.53997|51.45816|362556,173336|362580,173380|51.45816,51.45776,-2.53997,-2.54030
BZ|117|BCC|392/10|Footpath|none|0.616|-2.61800|51.44603|-2.60386|51.44677|357147,172074|358130,172148|51.44684,51.44594,-2.60386,-2.61800
BZ|118|BCC|192/50|Footpath|none|0.138|-2.53927|51.45516|-2.53765|51.45354|362626,173046|362737,172865|51.45516,51.45354,-2.53765,-2.53927
BZ|119|BCC|215/10|Footpath|none|0.06|-2.56970|51.47360|-2.57047|51.47429|360527,175113|360474,175190|51.47429,51.47360,-2.56970,-2.57047
BZ|120|BCC|109/10|Footpath|none|0.098|-2.62074|51.49392|-2.62065|51.49533|357002,177402|357009,177559|51.49533,51.49392,-2.62062,-2.62074
BZ|121|BCC|113/10|Footpath|none|0.215|-2.52767|51.48677|-2.52505|51.48940|363457,176556|363641,176847|51.48940,51.48677,-2.52505,-2.52767
BZ|122|BCC|360/10|Footpath|none|0.021|-2.53180|51.46685|-2.53173|51.46715|363154,174343|363159,174376|51.46715,51.46685,-2.53173,-2.53180
BZ|123|BCC|40/20|Footpath|none|0.136|-2.62338|51.49811|-2.62407|51.49621|356822,177869|356773,177659|51.49811,51.49621,-2.62338,-2.62407
BZ|124|BCC|136/10|Footpath|none|0.044|-2.58721|51.48975|-2.58632|51.48958|359326,176919|359387,176900|51.48979,51.48958,-2.58632,-2.58721
BZ|125|BCC|262/20|Footpath|none|0.007|-2.51153|51.47488|-2.51143|51.47479|364568,175226|364575,175216|51.47488,51.47479,-2.51143,-2.51153
BZ|126|BCC|562/10|Footpath|none|0.028|-2.58424|51.47991|-2.58467|51.48021|359523,175823|359493,175857|51.48021,51.47991,-2.58424,-2.58467
BZ|127|BCC|399/10|Footpath|none|0.035|-2.59938|51.44613|-2.59958|51.44564|358441,172075|358427,172020|51.44613,51.44564,-2.59938,-2.59958
BZ|128|BCC|412/10|Footpath|none|0.026|-2.53487|51.45210|-2.53427|51.45218|362929,172704|362971,172712|51.45218,51.45210,-2.53427,-2.53487
BZ|129|BCC|31/20|Footpath|none|0.121|-2.62338|51.49811|-2.62607|51.49765|356822,177869|356635,177820|51.49811,51.49765,-2.62338,-2.62607
BZ|130|BCC|91/10|Footpath|none|0.227|-2.62859|51.49143|-2.63282|51.49334|356454,177130|356162,177345|51.49334,51.49143,-2.62859,-2.63282
BZ|131|BCC|343/10|Footpath|none|0.06|-2.58688|51.46606|-2.58634|51.46530|359327,174284|359364,174199|51.46606,51.46530,-2.58634,-2.58688
BZ|132|BCC|308/10|Footpath|none|0.041|-2.59177|51.45875|-2.59265|51.45852|358981,173474|358920,173449|51.45875,51.45852,-2.59177,-2.59265
BZ|133|BCC|225/10|Footpath|none|0.08|-2.57104|51.47058|-2.57231|51.47142|360432,174778|360344,174872|51.47142,51.47058,-2.57104,-2.57231
BZ|134|BCC|258/20|Footpath|none|0.046|-2.53137|51.48202|-2.53071|51.48151|363196,176030|363242,175973|51.48202,51.48151,-2.53071,-2.53137
BZ|135|BCC|162/10|Footpath|none|0.125|-2.52245|51.48583|-2.52458|51.48706|363819,176449|363672,176587|51.48706,51.48583,-2.52245,-2.52458
BZ|136|BCC|82/20|Footpath|none|0.153|-2.55771|51.49143|-2.55555|51.49319|361375,177090|361527,177284|51.49319,51.49143,-2.55555,-2.55771
BZ|137|BCC|464/10|Footpath|none|0.029|-2.56243|51.43073|-2.56297|51.43099|360996,170342|360958,170371|51.43099,51.43073,-2.56243,-2.56297
BZ|138|BCC|240/10|Footpath|none|0.04|-2.54889|51.47225|-2.54886|51.47168|361972,174952|361973,174889|51.47225,51.47168,-2.54886,-2.54890
BZ|139|BCC|386/10|Footpath|none|0.134|-2.61661|51.45123|-2.61518|51.45288|357248,172652|357349,172834|51.45288,51.45123,-2.61517,-2.61661
BZ|140|BCC|98/10|Footpath|none|0.058|-2.62491|51.48840|-2.62374|51.48803|356707,176790|356788,176749|51.48840,51.48803,-2.62374,-2.62491
BZ|141|BCC|58/10|Footpath|none|0.017|-2.67908|51.48386|-2.67908|51.48411|352941,176319|352941,176347|51.48411,51.48386,-2.67908,-2.67908
BZ|142|BCC|137/10|Footpath|none|0.039|-2.58608|51.48756|-2.58521|51.48775|359402,176675|359463,176695|51.48775,51.48756,-2.58521,-2.58608
BZ|143|BCC|187/10|Footpath|none|0.137|-2.60815|51.47186|-2.60673|51.47351|357855,174941|357955,175124|51.47351,51.47186,-2.60665,-2.60815
BZ|144|BCC|440/10|Footpath|none|0.165|-2.59970|51.43278|-2.60074|51.43050|358407,170590|358332,170337|51.43278,51.43050,-2.59970,-2.60074
BZ|145|BCC|202/10|Footpath|none|0.014|-2.61607|51.46771|-2.61630|51.46786|357301,174484|357285,174501|51.46786,51.46771,-2.61607,-2.61630
BZ|146|BCC|335/10|Footpath|none|0.133|-2.63054|51.40440|-2.63250|51.40308|356236,167452|356098,167306|51.40440,51.40308,-2.63046,-2.63250
BZ|147|BCC|235/10|Footpath|none|0.264|-2.55191|51.47760|-2.55161|51.48106|361766,175549|361790,175933|51.48106,51.47760,-2.55065,-2.55191
BZ|148|BCC|527/10|Footpath|none|0.011|-2.54184|51.45586|-2.54192|51.45571|362448,173126|362442,173109|51.45586,51.45571,-2.54184,-2.54192
BZ|149|BCC|486/30|Footpath|none|0.059|-2.62726|51.41639|-2.62591|51.41650|356475,168783|356569,168795|51.41650,51.41639,-2.62591,-2.62726
BZ|150|BCC|113/30|Footpath|none|0.015|-2.51994|51.49251|-2.52023|51.49239|363998,177191|363978,177177|51.49251,51.49239,-2.51994,-2.52023
BZ|151|BCC|485/20|Footpath|none|0.018|-2.62746|51.41842|-2.62709|51.41834|356463,169009|356489,169000|51.41842,51.41834,-2.62709,-2.62746
BZ|152|BCC|64/10|Footpath|none|0.068|-2.67979|51.49363|-2.68102|51.49307|352902,177406|352816,177345|51.49363,51.49307,-2.67979,-2.68102
BZ|153|BCC|465/10|Footpath|none|0.083|-2.55564|51.42775|-2.55657|51.42854|361465,170007|361401,170095|51.42854,51.42775,-2.55564,-2.55678
BZ|154|BCC|220/10|Footpath|none|0.05|-2.57015|51.47683|-2.56953|51.47743|360499,175473|360542,175539|51.47743,51.47683,-2.56953,-2.57015
BZ|155|BCC|181/30|Footpath|none|0.325|-2.62369|51.46891|-2.62980|51.47151|356773,174622|356351,174915|51.47151,51.46891,-2.62369,-2.62980
BZ|156|BCC|568/20|Footpath|none|0.007|-2.56663|51.41400|-2.56677|51.41405|360689,168483|360680,168489|51.41405,51.41400,-2.56663,-2.56677
BZ|157|BCC|205/10|Footpath|none|0.007|-2.57776|51.47462|-2.57787|51.47470|359968,175231|359961,175240|51.47470,51.47462,-2.57776,-2.57787
BZ|158|BCC|200A/30|Footpath|none|0.007|-2.62584|51.44864|-2.62585|51.44874|356604,172369|356604,172380|51.44874,51.44864,-2.62584,-2.62585
BZ|159|BCC|496A/10|Footpath|none|0.04|-2.61565|51.41783|-2.61528|51.41731|357284,168937|357309,168879|51.41783,51.41731,-2.61528,-2.61565
BZ|160|BCC|213/10|Footpath|none|0.059|-2.57362|51.47333|-2.57242|51.47340|360255,175085|360338,175092|51.47354,51.47333,-2.57242,-2.57362
BZ|161|BCC|184/50|Footpath|none|0.008|-2.60991|51.47141|-2.60990|51.47153|357733,174892|357733,174906|51.47153,51.47141,-2.60990,-2.60991
BZ|162|BCC|160/10|Footpath|none|0.125|-2.53390|51.48417|-2.53578|51.48552|363022,176270|362893,176421|51.48552,51.48417,-2.53390,-2.53578
BZ|163|BCC|276/10|Footpath|none|0.037|-2.62566|51.45569|-2.62520|51.45525|356624,173153|356655,173104|51.45569,51.45525,-2.62520,-2.62566
