The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|13||3754|Footpath|@60|0.038|-1.83133|52.46598|-1.83181|52.46644|411555,285351|411522,285402|52.46644,52.46598,-1.83133,-1.83181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46598&lon=1.83133&lonew=W&zoom=15"", ""link"")"|"-1.83133,52.46598 -1.83181,52.46644"
BI|14||4031|Footpath|@40|0.025|-1.83023|52.46589|-1.83061|52.46616|411630,285341|411604,285371|52.46616,52.46589,-1.83023,-1.83061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46589&lon=1.83023&lonew=W&zoom=15"", ""link"")"|"-1.83023,52.46589 -1.83061,52.46616"
BI|15||3755|Footpath|@49|0.03|-1.83010|52.46661|-1.83051|52.46697|411638,285421|411610,285461|52.46697,52.46661,-1.83010,-1.83051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46661&lon=1.83010&lonew=W&zoom=15"", ""link"")"|"-1.83010,52.46661 -1.83051,52.46697"
BI|16||3756|Footpath|@46|0.028|-1.82993|52.46673|-1.83044|52.46700|411650,285434|411615,285464|52.46700,52.46673,-1.82993,-1.83044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46673&lon=1.82993&lonew=W&zoom=15"", ""link"")"|"-1.82993,52.46673 -1.83044,52.46700"
BI|17||3271|Footpath|@52|0.032|-1.80796|52.45343|-1.80737|52.45313|413146,283959|413187,283925|52.45343,52.45313,-1.80737,-1.80796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45343&lon=1.80796&lonew=W&zoom=15"", ""link"")"|"-1.80796,52.45343 -1.80737,52.45313"
BI|18||3266|Footpath|@81|0.05|-1.80724|52.45311|-1.80632|52.45265|413195,283923|413258,283872|52.45311,52.45265,-1.80632,-1.80724|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45311&lon=1.80724&lonew=W&zoom=15"", ""link"")"|"-1.80724,52.45311 -1.80632,52.45265"
BI|19||3267|Footpath|@48|0.03|-1.80752|52.45298|-1.80702|52.45299|413176,283909|413210,283910|52.45299,52.45283,-1.80702,-1.80752|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45298&lon=1.80752&lonew=W&zoom=15"", ""link"")"|"-1.80752,52.45298 -1.80724,52.45283 -1.80702,52.45299"
BI|20||3268|Footpath|@24|0.016|-1.80700|52.45300|-1.80674|52.45315|413212,283911|413229,283928|52.45315,52.45300,-1.80674,-1.80700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45300&lon=1.80700&lonew=W&zoom=15"", ""link"")"|"-1.80700,52.45300 -1.80685,52.45306 -1.80674,52.45315"
BI|21||3269|Footpath|@23|0.014|-1.80670|52.45316|-1.80695|52.45330|413232,283929|413215,283944|52.45330,52.45316,-1.80670,-1.80695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45316&lon=1.80670&lonew=W&zoom=15"", ""link"")"|"-1.80670,52.45316 -1.80695,52.45330"
BI|22||3102|Footpath|@33|0.019|-1.81229|52.45160|-1.81240|52.45188|412853,283754|412845,283785|52.45188,52.45160,-1.81228,-1.81240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45160&lon=1.81229&lonew=W&zoom=15"", ""link"")"|"-1.81229,52.45160 -1.81228,52.45165 -1.81232,52.45174 -1.81236,52.45184 -1.81240,52.45188"
BI|23||3103|Footpath|@26|0.017|-1.81146|52.45206|-1.81130|52.45227|412909,283806|412920,283829|52.45227,52.45206,-1.81130,-1.81146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45206&lon=1.81146&lonew=W&zoom=15"", ""link"")"|"-1.81146,52.45206 -1.81141,52.45220 -1.81137,52.45223 -1.81132,52.45226 -1.81130,52.45227"
BI|24||2728|Footpath|@31|0.021|-1.81526|52.44094|-1.81480|52.44089|412654,282568|412685,282563|52.44094,52.44089,-1.81480,-1.81526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44094&lon=1.81526&lonew=W&zoom=15"", ""link"")"|"-1.81526,52.44094 -1.81520,52.44094 -1.81512,52.44091 -1.81480,52.44089"
BI|25||3358|Footpath|@94|0.059|-1.84854|52.59750|-1.84753|52.59800|410355,299978|410423,300034|52.59800,52.59750,-1.84748,-1.84854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59750&lon=1.84854&lonew=W&zoom=15"", ""link"")"|"-1.84854,52.59750 -1.84829,52.59763 -1.84823,52.59765 -1.84818,52.59767 -1.84814,52.59769 -1.84809,52.59770 -1.84805,52.59771 -1.84793,52.59776 -1.84786,52.59780 -1.84776,52.59784 -1.84757,52.59791 -1.84748,52.59795 -1.84753,52.59800"
BI|26||2823|Footpath|@63|0.039|-1.84498|52.59848|-1.84419|52.59877|410596,300087|410650,300120|52.59877,52.59848,-1.84419,-1.84498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59848&lon=1.84498&lonew=W&zoom=15"", ""link"")"|"-1.84498,52.59848 -1.84490,52.59849 -1.84419,52.59877"
BI|27||3359|Footpath|@36|0.022|-1.85027|52.59959|-1.85001|52.59987|410238,300210|410255,300241|52.59987,52.59959,-1.85001,-1.85027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59959&lon=1.85027&lonew=W&zoom=15"", ""link"")"|"-1.85027,52.59959 -1.85010,52.59972 -1.85004,52.59977 -1.85001,52.59983 -1.85001,52.59987"
BI|28||2951|Footpath|@19|0.012|-1.84436|52.60075|-1.84415|52.60063|410638,300340|410652,300327|52.60075,52.60063,-1.84415,-1.84436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60075&lon=1.84436&lonew=W&zoom=15"", ""link"")"|"-1.84436,52.60075 -1.84415,52.60063"
BI|29||1977|Footpath|SC77@118|0.073|-1.84757|52.59372|-1.84628|52.59378|410422,299558|410509,299564|52.59403,52.59372,-1.84628,-1.84757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59372&lon=1.84757&lonew=W&zoom=15"", ""link"")"|"-1.84757,52.59372 -1.84719,52.59383 -1.84716,52.59383 -1.84709,52.59381 -1.84703,52.59380 -1.84696,52.59381 -1.84688,52.59384 -1.84646,52.59403 -1.84628,52.59378"
BI|30||4145|Footpath|SC3@128|0.08|-1.83110|52.59636|-1.82959|52.59641|411537,299854|411639,299859|52.59660,52.59635,-1.82959,-1.83110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59636&lon=1.83110&lonew=W&zoom=15"", ""link"")"|"-1.83110,52.59636 -1.83097,52.59635 -1.83091,52.59658 -1.83085,52.59660 -1.83077,52.59660 -1.83011,52.59645 -1.82959,52.59641"
BI|31||2679|Footpath|@18|0.012|-1.83873|52.60549|-1.83851|52.60542|411018,300868|411033,300860|52.60549,52.60542,-1.83851,-1.83873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60549&lon=1.83873&lonew=W&zoom=15"", ""link"")"|"-1.83873,52.60549 -1.83867,52.60549 -1.83863,52.60545 -1.83858,52.60543 -1.83851,52.60542"
BI|32#1||1141#1|Footpath|SC33@1073|0.087|-1.80333|52.59084|-1.80231|52.59018|413419,299244|413489,299171|52.59084,52.59018,-1.80231,-1.80351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59084&lon=1.80333&lonew=W&zoom=15"", ""link"")"|"-1.80333,52.59084 -1.80331,52.59079 -1.80338,52.59078 -1.80351,52.59074 -1.80347,52.59069 -1.80339,52.59069 -1.80336,52.59067 -1.80332,52.59058 -1.80320,52.59040 -1.80311,52.59034 -1.80291,52.59028 -1.80276,52.59027 -1.80249,52.59030 -1.80242,52.59029 -1.80239,52.59027 -1.80240,52.59022 -1.80231,52.59018"
BI|32#2||1141#2|Footpath|SC33@1073|0.197|-1.80211|52.59000|-1.80034|52.58739|413502,299151|413623,298861|52.59000,52.58739,-1.80034,-1.80211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59000&lon=1.80211&lonew=W&zoom=15"", ""link"")"|"-1.80211,52.59000 -1.80177,52.58982 -1.80150,52.58936 -1.80126,52.58898 -1.80102,52.58858 -1.80071,52.58805 -1.80057,52.58780 -1.80034,52.58739"
BI|32#3||1141#3|Footpath|SC33@1073|0.383|-1.80026|52.58731|-1.79598|52.58260|413629,298852|413920,298329|52.58731,52.58260,-1.79598,-1.80026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58731&lon=1.80026&lonew=W&zoom=15"", ""link"")"|"-1.80026,52.58731 -1.80005,52.58701 -1.79972,52.58652 -1.79961,52.58635 -1.79918,52.58573 -1.79872,52.58506 -1.79832,52.58447 -1.79789,52.58386 -1.79751,52.58332 -1.79748,52.58327 -1.79742,52.58324 -1.79640,52.58278 -1.79598,52.58260"
BI|33||3111|Footpath|@85|0.053|-1.82948|52.58621|-1.82858|52.58662|411649,298725|411710,298771|52.58662,52.58621,-1.82858,-1.82948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58621&lon=1.82948&lonew=W&zoom=15"", ""link"")"|"-1.82948,52.58621 -1.82906,52.58626 -1.82908,52.58637 -1.82890,52.58647 -1.82887,52.58649 -1.82858,52.58662"
BI|34||2105|Footpath|@54|0.034|-1.83630|52.55167|-1.83617|52.55119|411196,294882|411205,294828|52.55167,52.55119,-1.83617,-1.83630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55167&lon=1.83630&lonew=W&zoom=15"", ""link"")"|"-1.83630,52.55167 -1.83627,52.55154 -1.83617,52.55119"
BI|35||2860|Footpath|@37|0.023|-1.86088|52.55381|-1.86073|52.55349|409529,295116|409539,295081|52.55381,52.55349,-1.86073,-1.86088|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55381&lon=1.86088&lonew=W&zoom=15"", ""link"")"|"-1.86088,52.55381 -1.86077,52.55363 -1.86073,52.55349"
BI|36||2870|Footpath|@15|0.009|-1.84307|52.53880|-1.84289|52.53873|410740,293449|410752,293441|52.53880,52.53873,-1.84289,-1.84307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53880&lon=1.84307&lonew=W&zoom=15"", ""link"")"|"-1.84307,52.53880 -1.84299,52.53878 -1.84289,52.53873"
BI|37||2869|Footpath|@65|0.041|-1.84308|52.53857|-1.84314|52.53810|410739,293423|410735,293371|52.53857,52.53810,-1.84308,-1.84338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53857&lon=1.84308&lonew=W&zoom=15"", ""link"")"|"-1.84308,52.53857 -1.84338,52.53833 -1.84338,52.53832 -1.84330,52.53822 -1.84321,52.53815 -1.84314,52.53810"
BI|38||3228|Footpath|@109|0.068|-1.85576|52.53487|-1.85488|52.53470|409880,293010|409940,292991|52.53514,52.53470,-1.85478,-1.85576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53487&lon=1.85576&lonew=W&zoom=15"", ""link"")"|"-1.85576,52.53487 -1.85524,52.53514 -1.85478,52.53483 -1.85488,52.53470"
BI|39||3369|Footpath|@21|0.013|-1.85248|52.53694|-1.85221|52.53703|410102,293241|410120,293251|52.53703,52.53694,-1.85221,-1.85248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85248&lonew=W&zoom=15"", ""link"")"|"-1.85248,52.53694 -1.85221,52.53703"
BI|40||3366|Footpath|@22|0.014|-1.85211|52.53694|-1.85183|52.53704|410127,293241|410146,293252|52.53704,52.53694,-1.85183,-1.85211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53694&lon=1.85211&lonew=W&zoom=15"", ""link"")"|"-1.85211,52.53694 -1.85183,52.53704"
BI|41||3367|Footpath|@19|0.011|-1.85219|52.53704|-1.85203|52.53710|410122,293252|410133,293259|52.53712,52.53704,-1.85203,-1.85219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53704&lon=1.85219&lonew=W&zoom=15"", ""link"")"|"-1.85219,52.53704 -1.85208,52.53708 -1.85211,52.53711 -1.85206,52.53712 -1.85203,52.53710"
BI|42||3368|Footpath|@18|0.012|-1.85208|52.53707|-1.85192|52.53714|410129,293255|410140,293263|52.53714,52.53705,-1.85192,-1.85208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53707&lon=1.85208&lonew=W&zoom=15"", ""link"")"|"-1.85208,52.53707 -1.85206,52.53705 -1.85201,52.53707 -1.85203,52.53710 -1.85192,52.53714"
BI|43||3365|Footpath|@21|0.013|-1.85228|52.53713|-1.85200|52.53722|410116,293262|410135,293272|52.53722,52.53713,-1.85200,-1.85228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53713&lon=1.85228&lonew=W&zoom=15"", ""link"")"|"-1.85228,52.53713 -1.85200,52.53722"
BI|44||3370|Footpath|@21|0.013|-1.85190|52.53714|-1.85163|52.53723|410141,293263|410160,293273|52.53723,52.53714,-1.85163,-1.85190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53714&lon=1.85190&lonew=W&zoom=15"", ""link"")"|"-1.85190,52.53714 -1.85167,52.53722 -1.85163,52.53723"
BI|45||3364|Footpath|@173|0.107|-1.85194|52.53673|-1.85164|52.53684|410139,293218|410159,293230|52.53743,52.53673,-1.85164,-1.85244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53673&lon=1.85194&lonew=W&zoom=15"", ""link"")"|"-1.85194,52.53673 -1.85201,52.53682 -1.85208,52.53690 -1.85214,52.53697 -1.85222,52.53705 -1.85230,52.53714 -1.85235,52.53720 -1.85240,52.53726 -1.85242,52.53728 -1.85243,52.53731 -1.85244,52.53734 -1.85243,52.53737 -1.85240,52.53740 -1.85236,52.53742 -1.85231,52.53742 -1.85226,52.53743 -1.85221,52.53742 -1.85217,52.53741 -1.85214,52.53739 -1.85208,52.53733 -1.85199,52.53723 -1.85189,52.53712 -1.85179,52.53701 -1.85164,52.53684"
BI|48||2926|Footpath|@26|0.016|-1.80013|52.54634|-1.80019|52.54611|413650,294295|413646,294269|52.54634,52.54611,-1.80013,-1.80019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54634&lon=1.80013&lonew=W&zoom=15"", ""link"")"|"-1.80013,52.54634 -1.80019,52.54611"
BI|49||2785|Footpath|SC83@75|0.047|-1.79823|52.55247|-1.79730|52.55280|413777,294977|413840,295014|52.55280,52.55247,-1.79730,-1.79823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55247&lon=1.79823&lonew=W&zoom=15"", ""link"")"|"-1.79823,52.55247 -1.79805,52.55249 -1.79782,52.55254 -1.79767,52.55260 -1.79749,52.55269 -1.79733,52.55277 -1.79730,52.55280"
BI|56||2786|Footpath|@12|0.007|-1.79048|52.53591|-1.79042|52.53601|414308,293137|414312,293148|52.53601,52.53591,-1.79042,-1.79048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53591&lon=1.79048&lonew=W&zoom=15"", ""link"")"|"-1.79048,52.53591 -1.79042,52.53601"
BI|57||2929|Footpath|@15|0.009|-1.79262|52.53754|-1.79240|52.53754|414162,293318|414177,293318|52.53754,52.53754,-1.79240,-1.79262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53754&lon=1.79262&lonew=W&zoom=15"", ""link"")"|"-1.79262,52.53754 -1.79240,52.53754"
BI|58||4159|Footpath|@78|0.049|-1.79951|52.53638|-1.79962|52.53569|413695,293187|413688,293110|52.53638,52.53569,-1.79951,-1.79966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53638&lon=1.79951&lonew=W&zoom=15"", ""link"")"|"-1.79951,52.53638 -1.79958,52.53620 -1.79957,52.53603 -1.79960,52.53588 -1.79966,52.53583 -1.79960,52.53573 -1.79962,52.53569"
BI|59||1865|Footpath|@133|0.084|-1.80005|52.53584|-1.79838|52.53538|413659,293127|413772,293076|52.53584,52.53538,-1.79838,-1.80005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53584&lon=1.80005&lonew=W&zoom=15"", ""link"")"|"-1.80005,52.53584 -1.80000,52.53583 -1.79987,52.53577 -1.79957,52.53566 -1.79952,52.53564 -1.79940,52.53562 -1.79923,52.53561 -1.79919,52.53561 -1.79913,52.53561 -1.79899,52.53560 -1.79893,52.53560 -1.79889,52.53558 -1.79886,52.53557 -1.79885,52.53555 -1.79883,52.53550 -1.79882,52.53548 -1.79881,52.53546 -1.79879,52.53545 -1.79877,52.53543 -1.79875,52.53542 -1.79872,52.53542 -1.79868,52.53541 -1.79863,52.53540 -1.79857,52.53540 -1.79851,52.53540 -1.79847,52.53539 -1.79838,52.53538"
BI|60||4160|Footpath|@43|0.026|-1.79884|52.53558|-1.79865|52.53594|413741,293098|413754,293138|52.53594,52.53558,-1.79865,-1.79884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53558&lon=1.79884&lonew=W&zoom=15"", ""link"")"|"-1.79884,52.53558 -1.79878,52.53570 -1.79874,52.53583 -1.79865,52.53594"
BI|61||2772|Footpath|@56|0.034|-1.80494|52.54032|-1.80412|52.54033|413326,293624|413381,293626|52.54033,52.54032,-1.80412,-1.80494|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54032&lon=1.80494&lonew=W&zoom=15"", ""link"")"|"-1.80494,52.54032 -1.80491,52.54033 -1.80412,52.54033"
BI|62||113|Footpath|@64|0.04|-1.80572|52.53944|-1.80507|52.53975|413273,293526|413317,293561|52.53975,52.53944,-1.80507,-1.80572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53944&lon=1.80572&lonew=W&zoom=15"", ""link"")"|"-1.80572,52.53944 -1.80553,52.53972 -1.80507,52.53975"
BI|63||2928|Footpath|@29|0.018|-1.78847|52.54190|-1.78804|52.54187|414442,293803|414471,293800|52.54190,52.54187,-1.78804,-1.78847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54190&lon=1.78847&lonew=W&zoom=15"", ""link"")"|"-1.78847,52.54190 -1.78804,52.54187"
BI|64||2726|Footpath|SC69@45|0.028|-1.79179|52.54496|-1.79171|52.54536|414216,294143|414221,294188|52.54536,52.54496,-1.79171,-1.79179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54496&lon=1.79179&lonew=W&zoom=15"", ""link"")"|"-1.79179,52.54496 -1.79171,52.54536"
BI|66||2721|Footpath|SC84@22|0.014|-1.79535|52.55664|-1.79522|52.55683|413971,295442|413980,295463|52.55683,52.55664,-1.79522,-1.79535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55664&lon=1.79535&lonew=W&zoom=15"", ""link"")"|"-1.79535,52.55664 -1.79527,52.55676 -1.79522,52.55683"
BI|67||2722|Footpath|SC79@62|0.039|-1.79568|52.55796|-1.79484|52.55775|413948,295588|414005,295565|52.55796,52.55775,-1.79484,-1.79568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55796&lon=1.79568&lonew=W&zoom=15"", ""link"")"|"-1.79568,52.55796 -1.79499,52.55778 -1.79484,52.55775"
BI|68||2724|Footpath|SC68@43|0.026|-1.79416|52.55717|-1.79375|52.55689|414051,295501|414079,295470|52.55717,52.55689,-1.79375,-1.79416|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55717&lon=1.79416&lonew=W&zoom=15"", ""link"")"|"-1.79416,52.55717 -1.79409,52.55716 -1.79405,52.55714 -1.79394,52.55704 -1.79383,52.55697 -1.79378,52.55692 -1.79375,52.55689"
BI|69||2723|Footpath|SC70@17|0.01|-1.79355|52.55674|-1.79332|52.55669|414093,295453|414108,295448|52.55674,52.55669,-1.79332,-1.79355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55674&lon=1.79355&lonew=W&zoom=15"", ""link"")"|"-1.79355,52.55674 -1.79343,52.55672 -1.79332,52.55669"
BI|70||3344|Footpath|@25|0.015|-1.77098|52.53004|-1.77113|52.53024|415632,292488|415622,292510|52.53024,52.53004,-1.77098,-1.77113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53004&lon=1.77098&lonew=W&zoom=15"", ""link"")"|"-1.77098,52.53004 -1.77113,52.53024"
