The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RC|34|107|58A/1|Footpath|none|0.1|-0.90310|54.52619|-0.90327|54.52759|471089,515098|471076,515254|54.52759,54.52619,-0.90310,-0.90343
RC|35|107|59/1|Footpath|none|0.117|-0.90842|54.52546|-0.90572|54.52598|470746,515011|470920,515072|54.52599,54.52546,-0.90572,-0.90842
RC|36|107|57/1|Footpath|none|0.154|-0.90572|54.52598|-0.90327|54.52759|470920,515072|471076,515254|54.52759,54.52598,-0.90327,-0.90572
RC|37|107|56/1|Footpath|none|0.201|-0.90665|54.53396|-0.90179|54.53469|470846,515959|471159,516045|54.53469,54.53396,-0.90179,-0.90665
RC|40|109|26/1|Footpath|none|0.527|-0.88250|54.54151|-0.88558|54.54826|472395,516824|472184,517571|54.54826,54.54151,-0.88187,-0.88558
RC|41|109|29/1|Footpath|none|0.344|-0.88558|54.54826|-0.89125|54.54626|472184,517571|471821,517343|54.54826,54.54613,-0.88558,-0.89125
RC|42|109|24/1|Footpath|none|0.209|-0.88214|54.55348|-0.88124|54.55083|472397,518156|472460,517862|54.55348,54.55083,-0.88124,-0.88214
RC|43|109|140/1|Footpath|none|0.259|-0.87673|54.55452|-0.87046|54.55373|472745,518277|473152,518196|54.55452,54.55373,-0.87046,-0.87673
RC|44|109|132/1|Footpath|none|0.44|-0.86131|54.55771|-0.86411|54.56303|473737,518648|473546,519237|54.56303,54.55771,-0.86131,-0.86436
RC|45|109|143/1|Footpath|none|0.15|-0.86091|54.55901|-0.85723|54.55863|473760,518793|473999,518755|54.55901,54.55863,-0.85723,-0.86091
RC|49|119|102/1|Footpath|none|0.63|-0.89881|54.57101|-0.90870|54.57525|471289,520089|470642,520551|54.57525,54.57101,-0.89881,-0.90870
RC|50|109|114/1|Footpath|none|0.231|-0.86618|54.56320|-0.86651|54.56654|473412,519254|473385,519625|54.56654,54.56320,-0.86618,-0.86651
RC|51|109|113/1|Footpath|none|0.267|-0.86651|54.56654|-0.86814|54.56323|473385,519625|473285,519255|54.56654,54.56323,-0.86651,-0.86840
RC|52|109|110/2|Footpath|none|0.09|-0.86076|54.56836|-0.86295|54.56819|473753,519834|473612,519812|54.56840,54.56819,-0.86076,-0.86295
RC|53|109|110/3|Footpath|none|0.085|-0.86295|54.56819|-0.86503|54.56825|473612,519812|473477,519817|54.56828,54.56819,-0.86295,-0.86503
RC|54|109|110/4|Footpath|none|0.323|-0.86503|54.56825|-0.87267|54.56713|473477,519817|472985,519684|54.56825,54.56713,-0.86503,-0.87267
RC|55|109|110/5|Footpath|none|0.076|-0.87267|54.56713|-0.87449|54.56690|472985,519684|472868,519657|54.56714,54.56690,-0.87267,-0.87449
RC|56|109|110/6|Footpath|none|0.324|-0.87449|54.56690|-0.87970|54.56839|472868,519657|472529,519817|54.56839,54.56689,-0.87449,-0.88060
RC|57|109|111/1|Footpath|none|0.249|-0.87449|54.56690|-0.87285|54.56345|472868,519657|472980,519275|54.56690,54.56345,-0.87285,-0.87449
RC|58|109|136/1|Footpath|none|0.11|-0.88011|54.56282|-0.87776|54.56342|472512,519197|472663,519266|54.56342,54.56282,-0.87776,-0.88011
RC|59|109|136/2|Footpath|none|0.235|-0.88583|54.56266|-0.88011|54.56282|472142,519173|472512,519197|54.56298,54.56266,-0.88011,-0.88583
RC|60|109|135/1|Footpath|none|0.185|-0.88591|54.56104|-0.88133|54.56104|472140,518993|472436,518998|54.56104,54.56094,-0.88133,-0.88591
RC|61|109|134/1|Footpath|none|0.256|-0.88176|54.55947|-0.87780|54.55780|472411,518823|472670,518641|54.55954,54.55780,-0.87780,-0.88176
RC|62|109|134/2|Footpath|none|0.17|-0.88568|54.55853|-0.88176|54.55947|472159,518714|472411,518823|54.55947,54.55853,-0.88176,-0.88568
RC|63|109|139/1|Footpath|none|0.15|-0.88597|54.56267|-0.88969|54.56250|472133,519174|471893,519152|54.56267,54.56250,-0.88597,-0.88969
RC|64|109|139/2|Footpath|none|0.414|-0.89926|54.56348|-0.88969|54.56250|471273,519251|471893,519152|54.56377,54.56250,-0.88969,-0.89926
RC|65|119|102/2|Footpath|none|0.29|-0.90870|54.57525|-0.91361|54.57805|470642,520551|470320,520858|54.57805,54.57525,-0.90870,-0.91361
RC|66|119|4/1|Footpath|none|0.064|-0.90940|54.57455|-0.90870|54.57525|470598,520473|470642,520551|54.57525,54.57455,-0.90870,-0.90945
RC|67|107|46/1|Footpath|none|0.062|-0.90986|54.55267|-0.90837|54.55255|470606,518038|470702,518026|54.55267,54.55254,-0.90837,-0.90986
RC|68|107|51/1|Footpath|none|0.185|-0.90837|54.55255|-0.90547|54.55336|470702,518026|470889,518119|54.55387,54.55255,-0.90547,-0.90837
RC|69|107|46/2|Footpath|none|0.066|-0.90837|54.55255|-0.90706|54.55206|470702,518026|470788,517972|54.55255,54.55206,-0.90706,-0.90837
RC|70|107|46/3|Footpath|none|0.019|-0.90706|54.55206|-0.90664|54.55196|470788,517972|470815,517962|54.55206,54.55196,-0.90664,-0.90706
RC|71|107|46/4|Footpath|none|0.198|-0.90664|54.55196|-0.90233|54.55202|470815,517962|471094,517973|54.55209,54.55163,-0.90233,-0.90664
RC|72|107|47/1|Footpath|none|0.131|-0.90706|54.55206|-0.90540|54.55338|470788,517972|470893,518121|54.55338,54.55206,-0.90540,-0.90706
RC|73|107|50/1|Footpath|none|0.084|-0.90979|54.55264|-0.90915|54.55150|470610,518034|470654,517908|54.55264,54.55150,-0.90915,-0.90979
RC|74|107|48/2|Footpath|none|0.082|-0.90709|54.55088|-0.90664|54.55196|470788,517841|470815,517962|54.55196,54.55088,-0.90664,-0.90709
RC|75|107|48/3|Footpath|none|0.493|-0.90709|54.55088|-0.90604|54.54444|470788,517841|470867,517126|54.55088,54.54444,-0.90604,-0.90807
RC|76|107|31/1|Footpath|none|0.129|-0.89072|54.53725|-0.88925|54.53892|471871,516341|471963,516528|54.53892,54.53725,-0.88925,-0.89072
RC|77|109|31/1|Footpath|none|0.277|-0.88926|54.53893|-0.89339|54.54205|471962,516530|471690,516872|54.54205,54.53893,-0.88924,-0.89339
RC|78|109|42/1|Footpath|none|0.071|-0.89183|54.55141|-0.89342|54.55104|471774,517916|471672,517873|54.55141,54.55104,-0.89183,-0.89342
RC|79|107|43/3|Footpath|none|0.083|-0.90334|54.55494|-0.90465|54.55584|471024,518297|470937,518395|54.55584,54.55494,-0.90334,-0.90465
RC|80|107|47/2|Footpath|none|0.139|-0.90540|54.55338|-0.90334|54.55494|470893,518121|471024,518297|54.55494,54.55338,-0.90334,-0.90540
RC|82|112|113/1|Footpath|none|0.787|-1.13928|54.50975|-1.12153|54.51094|455826,513056|456974,513203|54.51094,54.50975,-1.12153,-1.13928
RC|83|112|131/1|Footpath|none|0.171|-1.12985|54.51554|-1.13334|54.51676|456429,513708|456201,513841|54.51676,54.51554,-1.12985,-1.13334
RC|84|109|105/1|Footpath|none|0.141|-0.87970|54.56839|-0.87804|54.56986|472529,519817|472633,519983|54.56986,54.56839,-0.87804,-0.87970
RC|85|118|41/1|Footpath|none|0.319|-0.95409|54.55838|-0.94702|54.55953|467736,518629|468191,518764|54.55958,54.55827,-0.94702,-0.95409
RC|86|118|36/4|Footpath|none|0.027|-0.95409|54.55838|-0.95468|54.55857|467736,518629|467697,518650|54.55857,54.55838,-0.95409,-0.95468
RC|87|118|29/1|Footpath|none|0.611|-0.98193|54.55124|-0.96864|54.55470|465947,517809|466801,518206|54.55470,54.55124,-0.96864,-0.98193
RC|88|118|44/1|Footpath|none|0.481|-0.99050|54.54548|-0.98351|54.55074|465402,517160|465846,517751|54.55074,54.54548,-0.98351,-0.99050
RC|89|118|44/2|Footpath|none|0.09|-0.99050|54.54548|-0.99116|54.54425|465402,517160|465361,517022|54.54548,54.54425,-0.99050,-0.99116
RC|90|118|44/3|Footpath|none|0.063|-0.99116|54.54425|-0.99159|54.54341|465361,517022|465335,516928|54.54425,54.54341,-0.99115,-0.99159
RC|91|118|4/1|Footpath|none|0.335|-0.98221|54.56024|-0.97414|54.56111|465914,518810|466435,518914|54.56111,54.56024,-0.97414,-0.98221
RC|92|118|7/1|Footpath|none|0.183|-0.99114|54.55598|-0.98832|54.55418|465344,518327|465529,518130|54.55598,54.55418,-0.98832,-0.99114
RC|93|118|37/1|Footpath|none|0.82|-0.95521|54.55181|-0.93779|54.54904|467674,517897|468806,517606|54.55249,54.54895,-0.93779,-0.95521
RC|94|117|3A/1|Footpath|none|0.15|-0.96163|54.58424|-0.96499|54.58467|467206,521500|466988,521544|54.58469,54.58423,-0.96163,-0.96499
RC|95|118|8/1|Footpath|none|0.16|-0.99255|54.56094|-0.99260|54.55865|465245,518878|465245,518623|54.56094,54.55865,-0.99249,-0.99260
RC|96|118|11/1|Footpath|none|0.16|-0.99260|54.55865|-0.99093|54.56063|465245,518623|465350,518845|54.56063,54.55865,-0.99093,-0.99260
RC|97|118|8/2|Footpath|none|0.115|-0.99260|54.55865|-0.99263|54.55705|465245,518623|465246,518445|54.55865,54.55705,-0.99260,-0.99286
RC|98|118|8/3|Footpath|none|0.032|-0.99263|54.55705|-0.99264|54.55660|465246,518445|465246,518395|54.55705,54.55660,-0.99263,-0.99264
RC|99|103|28/1|Footpath|none|0.15|-1.02134|54.53095|-1.02036|54.52896|463429,515515|463496,515294|54.53095,54.52896,-1.02036,-1.02147
RC|100|103|28/2|Footpath|none|0.258|-1.02507|54.52670|-1.02036|54.52896|463195,515038|463496,515294|54.52896,54.52670,-1.02030,-1.02507
RC|101|103|28/3|Footpath|none|0.29|-1.03200|54.52586|-1.02507|54.52670|462747,514939|463195,515038|54.52670,54.52586,-1.02507,-1.03200
RC|102|103|2/1|Footpath|none|0.156|-1.02347|54.53491|-1.02694|54.53390|463285,515953|463062,515838|54.53491,54.53390,-1.02347,-1.02694
RC|103|103|217/1|Footpath|none|0.529|-1.02694|54.53390|-1.03867|54.53562|463062,515838|462301,516019|54.53562,54.53322,-1.02694,-1.03867
RC|104|103|216/1|Footpath|none|0.246|-1.04688|54.53707|-1.04126|54.53567|461767,516173|462133,516022|54.53707,54.53567,-1.04126,-1.04688
RC|106|103|7/1|Footpath|none|0.15|-1.02333|54.53481|-1.02004|54.53380|463295,515942|463509,515833|54.53481,54.53380,-1.02004,-1.02333
RC|107|118|231/1|Footpath|none|0.243|-1.01210|54.53603|-1.01099|54.53937|464019,516088|464086,516461|54.53937,54.53603,-1.01099,-1.01220
RC|108|120|220/1|Footpath|none|0.289|-1.03953|54.55206|-1.04061|54.55615|462220,517847|462144,518302|54.55615,54.55206,-1.03953,-1.04064
RC|109|120|225/1|Footpath|none|0.266|-1.03953|54.55206|-1.03368|54.55365|462220,517847|462596,518029|54.55367,54.55206,-1.03368,-1.03953
RC|110|120|226/1|Footpath|none|0.029|-1.03368|54.55365|-1.03327|54.55399|462596,518029|462622,518068|54.55399,54.55365,-1.03327,-1.03368
RC|111|120|226/2|Footpath|none|0.213|-1.03368|54.55365|-1.03317|54.55070|462596,518029|462634,517702|54.55365,54.55070,-1.03317,-1.03412
RC|112|121|220/1|Footpath|none|0.775|-1.04061|54.55615|-1.03950|54.56684|462144,518302|462200,519492|54.56684,54.55615,-1.03950,-1.04124
RC|113|121|10A/1|Footpath|none|0.169|-1.03283|54.56765|-1.03338|54.57007|462630,519588|462590,519857|54.57007,54.56765,-1.03283,-1.03338
RC|114|121|10C/1|Footpath|none|0.086|-1.03338|54.57007|-1.03128|54.57032|462590,519857|462726,519886|54.57032,54.57007,-1.03128,-1.03338
RC|115|121|16/1|Footpath|none|0.213|-1.03070|54.56642|-1.02602|54.56663|462769,519453|463072,519481|54.56683,54.56642,-1.02602,-1.03070
RC|116|121|27/1|Footpath|none|0.132|-1.01554|54.56934|-1.01256|54.56854|463745,519792|463939,519705|54.56934,54.56854,-1.01256,-1.01554
RC|117|121|221/1|Footpath|none|0.668|-1.03066|54.56622|-1.02657|54.55847|462772,519431|463049,518572|54.56622,54.55847,-1.02657,-1.03236
RC|118|121|221/2|Footpath|none|0.033|-1.02657|54.55847|-1.02601|54.55813|463049,518572|463085,518535|54.55847,54.55813,-1.02601,-1.02657
RC|119|105|228/2|Footpath|none|0.139|-1.06922|54.56232|-1.06590|54.56179|460285,518963|460500,518907|54.56232,54.56179,-1.06590,-1.06922
RC|120|103|204/1|Footpath|none|0.531|-1.07029|54.55079|-1.07418|54.54403|460233,517679|459991,516924|54.55079,54.54403,-1.07029,-1.07418
RC|121|103|201/1|Footpath|none|0.282|-1.07418|54.54403|-1.06756|54.54273|459991,516924|460421,516785|54.54403,54.54273,-1.06756,-1.07418
RC|122|103|212/1|Footpath|none|0.196|-1.06756|54.54273|-1.06271|54.54307|460421,516785|460734,516827|54.54308,54.54273,-1.06271,-1.06756
RC|124|103|213/2|Footpath|none|0.064|-1.05529|54.53964|-1.05435|54.53890|461219,516452|461281,516370|54.53964,54.53890,-1.05435,-1.05529
RC|125|103|39B/3|Footpath|none|0.082|-1.05248|54.52766|-1.05178|54.52654|461419,515121|461466,514997|54.52766,54.52654,-1.05178,-1.05248
RC|126|103|212/2|Footpath|none|0.173|-1.06271|54.54307|-1.05990|54.54132|460734,516827|460919,516635|54.54307,54.54132,-1.05990,-1.06271
RC|129|103|166/1|Footpath|none|0.302|-1.08145|54.54317|-1.07418|54.54403|459522,516822|459991,516924|54.54403,54.54317,-1.07418,-1.08145
RC|130|123|172/1|Footpath|none|0.172|-1.07921|54.55711|-1.07593|54.55865|459646,518375|459856,518549|54.55865,54.55711,-1.07593,-1.07921
RC|131|123|186/1|Footpath|none|0.117|-1.07432|54.56554|-1.07355|54.56391|459950,519317|460002,519136|54.56554,54.56391,-1.07355,-1.07432
RC|132|105|1/1|Footpath|none|0.371|-1.06532|54.56674|-1.07432|54.56554|460530,519458|459950,519317|54.56674,54.56554,-1.06532,-1.07432
RC|133|123|186/2|Footpath|none|0.557|-1.07432|54.56554|-1.08400|54.56956|459950,519317|459319,519756|54.56956,54.56554,-1.07432,-1.08400
RC|134|123|185/1|Footpath|none|0.164|-1.08400|54.56956|-1.08664|54.57058|459319,519756|459146,519867|54.57089,54.56956,-1.08400,-1.08664
RC|135|123|182/1|Footpath|none|0.399|-1.09430|54.56918|-1.08869|54.56513|458653,519705|459022,519259|54.56918,54.56513,-1.08867,-1.09430
RC|136|124|182/1|Footpath|none|0.136|-1.09663|54.56985|-1.09430|54.56918|458502,519778|458653,519705|54.57001,54.56918,-1.09430,-1.09663
RC|138|117|16/3|Footpath|none|0.526|-0.98990|54.58445|-0.97831|54.58686|465378,521496|466124,521775|54.58686,54.58445,-0.97831,-0.98991
RC|141|103|151/1|Footpath|none|0.13|-1.11881|54.54085|-1.12204|54.54090|457108,516533|456899,516536|54.54090,54.54079,-1.11881,-1.12204
RC|142|103|155/1|Footpath|none|0.087|-1.11881|54.54085|-1.11903|54.54210|457108,516533|457092,516672|54.54210,54.54085,-1.11881,-1.11903
RC|145|115|120/1|Footpath|none|0.862|-1.12268|54.52550|-1.10589|54.52934|456879,514822|457960,515263|54.52934,54.52550,-1.10589,-1.12268
RC|146|115|124/1|Footpath|none|0.203|-1.12706|54.52521|-1.12776|54.52810|456596,514786|456547,515107|54.52810,54.52521,-1.12706,-1.12776
RC|147|122|124/1|Footpath|none|0.273|-1.13063|54.53121|-1.12776|54.52810|456357,515451|456547,515107|54.53123,54.52810,-1.12754,-1.13063
RC|148|122|126/1|Footpath|none|0.152|-1.13063|54.53121|-1.13127|54.53337|456357,515451|456312,515691|54.53337,54.53121,-1.13063,-1.13127
RC|149|122|142/1|Footpath|none|0.433|-1.14215|54.53754|-1.13157|54.53670|455603,516146|456288,516061|54.53754,54.53670,-1.13157,-1.14215
RC|150|103|145/1|Footpath|none|0.34|-1.12416|54.53405|-1.12564|54.53877|456771,515772|456669,516296|54.53877,54.53405,-1.12416,-1.12569
RC|151|103|149/1|Footpath|none|0.182|-1.12204|54.54175|-1.12625|54.54228|456898,516630|456625,516686|54.54228,54.54174,-1.12204,-1.12625
RC|154|122|25/1|Footpath|none|0.082|-1.12599|54.54110|-1.12625|54.54228|456643,516555|456625,516686|54.54228,54.54110,-1.12599,-1.12625
RC|155|122|25/2|Footpath|none|0.187|-1.12625|54.54228|-1.12685|54.54498|456625,516686|456582,516986|54.54498,54.54228,-1.12625,-1.12685
RC|156|122|23/1|Footpath|none|0.399|-1.13665|54.54550|-1.12685|54.54498|455948,517036|456582,516986|54.54554,54.54498,-1.12685,-1.13665
RC|157|122|26/1|Footpath|none|0.133|-1.13665|54.54550|-1.13425|54.54682|455948,517036|456101,517185|54.54682,54.54550,-1.13425,-1.13665
RC|158|122|26/2|Footpath|none|0.319|-1.13425|54.54682|-1.12953|54.55044|456101,517185|456401,517591|54.55044,54.54682,-1.12953,-1.13425
RC|159|122|28/1|Footpath|none|0.108|-1.12953|54.55043|-1.12822|54.55175|456401,517590|456484,517738|54.55175,54.55043,-1.12822,-1.12953
RC|160|122|27/1|Footpath|none|0.359|-1.12953|54.55044|-1.12700|54.54545|456401,517591|456572,517038|54.55044,54.54545,-1.12700,-1.12953
RC|162|103|214/1|Footpath|none|0.031|-1.05982|54.54114|-1.05960|54.54071|460924,516615|460939,516567|54.54114,54.54071,-1.05960,-1.05982
RC|164|122|32/1|Footpath|none|0.175|-1.12351|54.55711|-1.12526|54.55908|456782,518338|456666,518556|54.55908,54.55711,-1.12351,-1.12534
RC|165|122|35/1|Footpath|none|0.453|-1.12527|54.55908|-1.13191|54.55416|456665,518556|456242,518003|54.55908,54.55416,-1.12527,-1.13191
RC|166|122|33/1|Footpath|none|0.219|-1.12526|54.55908|-1.13071|54.55936|456666,518556|456313,518583|54.55936,54.55908,-1.12526,-1.13071
RC|168|103|157/1|Footpath|none|0.489|-1.12700|54.54545|-1.11505|54.54688|456572,517038|457343,517207|54.54688,54.54545,-1.11505,-1.12700
RC|169|122|27/2|Footpath|none|0.033|-1.12700|54.54545|-1.12685|54.54498|456572,517038|456582,516986|54.54545,54.54498,-1.12685,-1.12700
RC|171|123|177/1|Footpath|none|0.278|-1.10605|54.56231|-1.11202|54.56433|457903,518931|457514,519151|54.56433,54.56231,-1.10605,-1.11202
RC|173|102|44/1|Footpath|none|0.211|-1.14777|54.55920|-1.14351|54.55909|455210,518552|455485,518543|54.55920,54.55869,-1.14351,-1.14777
RC|174|122|36/1|Footpath|none|0.055|-1.13306|54.55458|-1.13191|54.55416|456167,518049|456242,518003|54.55458,54.55416,-1.13191,-1.13306
RC|175|122|35/2|Footpath|none|0.066|-1.13302|54.55346|-1.13191|54.55416|456171,517925|456242,518003|54.55416,54.55346,-1.13191,-1.13302
RC|176|122|21/2|Footpath|none|0.163|-1.14098|54.54653|-1.13737|54.54551|455666,517147|455901,517037|54.54653,54.54551,-1.13737,-1.14098
RC|177|122|21/3|Footpath|none|0.029|-1.13737|54.54551|-1.13665|54.54550|455901,517037|455948,517036|54.54551,54.54550,-1.13665,-1.13737
RC|178|122|19/1|Footpath|none|0.113|-1.13737|54.54551|-1.13966|54.54455|455901,517037|455754,516928|54.54551,54.54455,-1.13737,-1.13966
RC|179|122|19/2|Footpath|none|0.262|-1.14496|54.54238|-1.13966|54.54455|455414,516682|455754,516928|54.54455,54.54238,-1.13966,-1.14496
RC|180|122|22/1|Footpath|none|0.607|-1.13966|54.54455|-1.14593|54.53790|455754,516928|455358,516183|54.54455,54.53790,-1.13948,-1.14593
RC|181|122|140/1|Footpath|none|0.161|-1.14593|54.53790|-1.14215|54.53754|455358,516183|455603,516146|54.53790,54.53754,-1.14215,-1.14593
RC|182|122|140/2|Footpath|none|0.042|-1.14593|54.53790|-1.14697|54.53786|455358,516183|455290,516178|54.53790,54.53786,-1.14593,-1.14697
RC|184|122|140/3|Footpath|none|0.027|-1.14697|54.53786|-1.14750|54.53764|455290,516178|455256,516153|54.53786,54.53764,-1.14697,-1.14750
RC|185|118|11/2|Footpath|none|0.011|-0.99083|54.56094|-0.99072|54.56108|465356,518880|465363,518895|54.56108,54.56094,-0.99072,-0.99083
RC|186|117|14/1|Footpath|none|0.351|-0.94672|54.58725|-0.93852|54.58819|468164,521849|468693,521961|54.58851,54.58725,-0.93852,-0.94672
RC|188|117|14/2|Footpath|none|0.65|-0.96163|54.58424|-0.94672|54.58725|467206,521500|468164,521849|54.58725,54.58424,-0.94672,-0.96163
RC|189|117|6/1|Footpath|none|0.041|-0.96474|54.58232|-0.96408|54.58187|467008,521283|467051,521234|54.58232,54.58187,-0.96408,-0.96474
RC|190|117|8/1|Footpath|none|0.128|-0.97749|54.57431|-0.97751|54.57322|466197,520380|466197,520258|54.57431,54.57322,-0.97646,-0.97753
RC|191|117|42/1|Footpath|none|0.136|-0.97751|54.57322|-0.98075|54.57321|466197,520258|465988,520254|54.57322,54.57299,-0.97751,-0.98075
RC|192|117|39A/1|Footpath|none|0.359|-0.97873|54.58378|-0.98416|54.58555|466101,521432|465748,521624|54.58596,54.58378,-0.97873,-0.98417
