The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|29|D68|1|Whissendine|D68/1/Whissendine|1|409.092987887209972|1993/04/23|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7073666215312&lon=0.799565395047373&lonew=W&zoom=15"", ""link"")"|"-0.799565395047373,52.7073666215312 -0.800613021491314,52.706803991306785 -0.801338172580563,52.706166551615695 -0.802246696903134,52.70529800044693 -0.803209492536107,52.704451649995413"
RL|30|D79|1|Whissendine|D79/1/Whissendine|1|1697.281139718699933|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.715493369793663&lon=0.820479507068663&lonew=W&zoom=15"", ""link"")"|"-0.820479507068663,52.715493369793663 -0.820000373958081,52.715929445224759 -0.818354114664684,52.717172306708356 -0.818083674679548,52.717341814234516 -0.81715684690564,52.717688393123858 -0.815103187832177,52.718395349428363 -0.81347190152049,52.718942203348448 -0.813370163566088,52.718917098759611 -0.811825328083779,52.718625264137998 -0.810223817876171,52.718308484411203 -0.810090002380016,52.718376795794789 -0.810006230167747,52.71850366899325 -0.809848433789436,52.718470718949646 -0.809606223901479,52.71872731060418 -0.809393426755755,52.71881801644308 -0.80919672819568,52.719016914396832 -0.809135331657724,52.719092962108022 -0.80836881638889,52.718941282007762 -0.807656072329498,52.718783127196843 -0.807436132685925,52.718746044021927 -0.807274278402755,52.718741091040137 -0.807224756975829,52.718748591977629 -0.807187066331321,52.71877886061619 -0.807138705590408,52.718905009428909 -0.807049885447802,52.719064454748199 -0.80695730371764,52.719169307468704 -0.806811483910973,52.719288094560476 -0.806607966664805,52.71939183090732 -0.806445640666764,52.719439898855313 -0.806283934862179,52.719460740415919 -0.805914850885574,52.719538812194244 -0.805394021435749,52.719661820360052 -0.804967632724526,52.719710371941446 -0.804898221940514,52.719735377065554 -0.804827622791682,52.719808363924464 -0.804667542901386,52.720060110948474 -0.80430839945023,52.720547033662939 -0.803734988191913,52.721338091469782 -0.803439856620913,52.721702167615888 -0.803232997218711,52.722025611077065 -0.803083916194016,52.722262907004627 -0.802832929002849,52.72255696438377 -0.802677398128602,52.722739819764676 -0.802676311911115,52.722877678438671"
RL|32|D85|2|Langham|D85/2/Langham|1|1962.192554947600001|1989/09/11|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.693036546590278&lon=0.785546116338373&lonew=W&zoom=15"", ""link"")"|"-0.785546116338373,52.693036546590278 -0.784485219562581,52.693326133071047 -0.783549073935701,52.693560187912809 -0.78266042517142,52.693832021759377 -0.782167111021709,52.694088676378456 -0.780039675155405,52.693889660941061 -0.778504153583667,52.693386452616672 -0.777145445339823,52.692843884321512 -0.772152675648759,52.691418344397221 -0.771743765976166,52.691552519375314 -0.771550965510415,52.691610739417449 -0.771109076378433,52.691685341795832 -0.770812231305718,52.691729809648812 -0.770302408231558,52.691808018853941 -0.76965969913336,52.691913338003722 -0.769024178681665,52.692010190033244 -0.768593272749726,52.692067011624928 -0.768114622550183,52.692086306232397 -0.767825261509692,52.692116104160277 -0.767630017075999,52.692135195788623 -0.767557186121755,52.691818611863837 -0.765470439779439,52.691827278963274 -0.764173127238322,52.691831738096234 -0.762975992339198,52.691425143105562 -0.76170323021562,52.690980177433829 -0.76133253914645,52.69085766751089 -0.760680505270167,52.691046604930428 -0.760644433713842,52.691040925109093 -0.760091306298665,52.690666196870097 -0.760004262215294,52.690659803979145 -0.759763669258855,52.690514113396404 -0.759470228902081,52.690399505992296"
RL|33|D88|1|Oakham|D88/1/Oakham|1|818.086292607369955|1990/03/27|SK80NW|"1.5 metres over diverted route (1283)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667194456633425&lon=0.789544340546623&lonew=W&zoom=15"", ""link"")"|"-0.789544340546623,52.667194456633425 -0.789478142334088,52.667119092361887 -0.788916841213457,52.667077320607511 -0.788503541597141,52.666970187830394 -0.788120674168687,52.666966275961897 -0.787497108270836,52.667139030255306 -0.787053877471889,52.667188244841647 -0.786728276088169,52.667238571355568 -0.786257528435087,52.667215868723389 -0.785580536622221,52.667191052422183 -0.78451968750544,52.667198068696642 -0.783369971109339,52.667222136626691 -0.782310121700221,52.667193279619084 -0.780935626068588,52.666820986706249 -0.780143897316523,52.66668737119538 -0.779499913800887,52.666537475500988 -0.778502953014689,52.666365964096471 -0.777887354853773,52.666252213987924"
RL|39|E101|1|Whissendine|E101/1/Whissendine|1|877.980456934490007|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.721778408355036&lon=0.773490462595823&lonew=W&zoom=15"", ""link"")"|"-0.773490462595823,52.721778408355036 -0.772177137810652,52.722465224428085 -0.771740191772528,52.722748393709963 -0.771538052842889,52.723129981324945 -0.770946841610401,52.723728273120429 -0.770183070216359,52.724336456649915 -0.769489293329841,52.725059773660305 -0.768624098638025,52.726012199060385 -0.766309106793616,52.728285377509991"
RL|44|E103|1|Whissendine|E103/1/Whissendine|1|1595.511742998699901|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.722008365042832&lon=0.766069782581539&lonew=W&zoom=15"", ""link"")"|"-0.766069782581539,52.722008365042832 -0.764546612753999,52.722482783383086 -0.763178930865325,52.722862636369108 -0.760923839775735,52.723322723236727 -0.76024092888765,52.723476735167573 -0.758300528399075,52.724280422945576 -0.756266987498286,52.725244251075807 -0.756116491185052,52.725350164974962 -0.755496557826371,52.725361547540977 -0.754877763991119,52.725337168055098 -0.754283482540793,52.725583929820615 -0.753182258443154,52.725963860149484 -0.752390424915336,52.726201615192188 -0.751628237842399,52.726285808861839 -0.75008342849092,52.726284906970278 -0.748798629133562,52.726191729020712 -0.747116403543881,52.727280256992529 -0.745958182583504,52.728022257769808 -0.745796899612068,52.728132717920431 -0.745788265756731,52.728182597833296"
RL|45|E103|2|Whissendine|E103/2/Whissendine|1|101.632305416359998|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719860678208519&lon=0.768923292129783&lonew=W&zoom=15"", ""link"")"|"-0.768923292129783,52.719860678208519 -0.768885610864693,52.720171707958166 -0.768885654071655,52.720309039165663 -0.768913764265989,52.72038599530164 -0.768849387645445,52.720539374788082 -0.768579414165487,52.720697720004466"
RL|46|E103|3|Whissendine|E103/3/Whissendine|1|205.395267853000007|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.720697720004466&lon=0.768579414165487&lonew=W&zoom=15"", ""link"")"|"-0.768579414165487,52.720697720004466 -0.766693922903523,52.721694268469491 -0.766150051895717,52.721729056099278"
RL|53|E106|1|"Market Overton"|E106/1/Market_Overton|1|219.125846722510005|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.737663251804527&lon=0.700633365507828&lonew=W&zoom=15"", ""link"")"|"-0.700633365507828,52.737663251804527 -0.700843726596603,52.737570736200674 -0.701665970075596,52.737534441726922 -0.702884417049266,52.737562872892113 -0.703827808836523,52.737633583705168"
RL|54|E106|2|"Market Overton"|E106/2/Market_Overton|1|606.175875232539966|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.737663251804527&lon=0.700633365507828&lonew=W&zoom=15"", ""link"")"|"-0.700633365507828,52.737663251804527 -0.699053266096473,52.73836674242979 -0.698087873902072,52.738940258390848 -0.697241107230564,52.739056698393114 -0.696440915665078,52.739183800296509 -0.695090930865441,52.739395534998785 -0.694527005882024,52.739483160792958 -0.693384104012587,52.739655092840266 -0.692573275290196,52.739785916161054"
RL|55|E107|1|Barrow|E107/1/Barrow|1|323.824456177069976|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728901839533115&lon=0.694057496667772&lonew=W&zoom=15"", ""link"")"|"-0.694057496667772,52.728901839533115 -0.694167584512091,52.729332842257712 -0.694239132930338,52.729917828762922 -0.69421802302431,52.730293640573635 -0.694187163574755,52.73066880575935 -0.693754483894966,52.731292279502846 -0.693490842188536,52.731701460358053 -0.693475229280746,52.731721330878905"
RL|56|E107|2|"Market Overton"|E107/2/Market_Overton|1|720.991149636079967|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.731721330878905&lon=0.693475229280746&lonew=W&zoom=15"", ""link"")"|"-0.693475229280746,52.731721330878905 -0.69270673020684,52.732700068679108 -0.691928056188634,52.733515653005718 -0.691290485507324,52.734173168527953 -0.690575059670105,52.73479962262828 -0.690293497964137,52.734834981142953 -0.689939689927076,52.735178537301564 -0.689279054295116,52.735788871590998 -0.688722599341956,52.736316768602848 -0.688215821031223,52.736747426509631 -0.688143738263022,52.736886836967116 -0.688091824842918,52.736993036326517 -0.688068495898774,52.737062342873031 -0.68805387174606,52.73712644297229 -0.688045207666588,52.737203551242494"
RL|57|E108|1|Barrow|E108/1/Barrow|1|367.141906068909975|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732020010742254&lon=0.683301690636539&lonew=W&zoom=15"", ""link"")"|"-0.683301690636539,52.732020010742254 -0.683307773067863,52.731996440661405 -0.683321581258216,52.731943386871428 -0.683037139066345,52.730623083257463 -0.682835552086696,52.729880798318746 -0.682917075175851,52.729655124116967 -0.682919534579786,52.728977389822646 -0.683214560204395,52.728830391855816"
RL|62|E111|1|Ashwell|E111/1/Ashwell|1|1005.762262346700027|1989/09/18|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.714021391460726&lon=0.715818412910616&lonew=W&zoom=15"", ""link"")"|"-0.715818412910616,52.714021391460726 -0.714336855533158,52.71450370401557 -0.712679483183311,52.71504457654472 -0.711417925316768,52.71544017284775 -0.710754274981067,52.715783928106731 -0.710165244921148,52.716159139380636 -0.709524054953814,52.716626353221734 -0.709196796245852,52.716758774824356 -0.708464758697128,52.71701953541028 -0.7077733880826,52.717192565571033 -0.706599486631953,52.717443735163187 -0.705515047482772,52.71762477726022 -0.704758475503264,52.71797907906371 -0.704147317833903,52.718455670124669 -0.703652539512165,52.718856146410218 -0.703609569550167,52.71889324521127"
RL|63|E111|2|Cottesmore|E111/2/Cottesmore|1|59.941512289582001|1989/09/18|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71889324521127&lon=0.703609569550167&lonew=W&zoom=15"", ""link"")"|"-0.703609569550167,52.71889324521127 -0.703112586714595,52.719322455835659 -0.703105576101608,52.71933657972324"
RL|64|E111|3|Barrow|E111/3/Barrow|1|1151.316491986400024|1989/09/18|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71933657972324&lon=0.703105576101608&lonew=W&zoom=15"", ""link"")"|"-0.703105576101608,52.71933657972324 -0.702845017927464,52.719861307576814 -0.70258709088337,52.720844615935661 -0.702125584115114,52.721212644995504 -0.701514799943161,52.721674127715659 -0.700824711480492,52.722635084034842 -0.699957920546965,52.723892311121922 -0.698994139113948,52.725026414957561 -0.6982619212872,52.725979882333355 -0.696666752462211,52.727435802093773 -0.695589328717838,52.7285264749055"
RL|65|E112|1|Teigh|E112/1/Teigh|1|876.788006279340038|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727699547629257&lon=0.742354233830332&lonew=W&zoom=15"", ""link"")"|"-0.742354233830332,52.727699547629257 -0.740257819665968,52.728056307128647 -0.737882704285835,52.728473606811079 -0.735960254165598,52.728803381404006 -0.735252105731986,52.728975494865587 -0.734272055727458,52.729594084568618 -0.732764167862314,52.730544064009614 -0.731783395909775,52.731185094709176 -0.731211984585274,52.731208732282944"
RL|66|E112|2|Teigh|E112/2/Teigh|1|813.371329540649981|1989/07/24|SK81NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.731208732282944&lon=0.731211984585274&lonew=W&zoom=15"", ""link"")"|"-0.731211984585274,52.731208732282944 -0.730718225183812,52.731245241609024 -0.730423941488293,52.731237058722414 -0.729802625011879,52.731364501840361 -0.729193057022709,52.731511930301281 -0.729031686619444,52.731577248957713 -0.728874490270705,52.731637579051274 -0.728470741592061,52.73187906326676 -0.728145419946456,52.732094064732721 -0.727811870348686,52.732318953348624 -0.727600457238194,52.73248825960809 -0.727117695399175,52.732842765054265 -0.726470304741572,52.733172582459318 -0.725721130230255,52.733479103374556 -0.725140574172698,52.733526251143104 -0.724833264933447,52.733721394792504 -0.724266293937897,52.733867818033694 -0.722933920892605,52.734189347577257 -0.722070792873845,52.734469992163497 -0.721018100472938,52.734709849703371"
RL|68|E114|1|Stretton|E114/1/Stretton|1|268.254022241830000|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.743093193808761&lon=0.630204914913881&lonew=W&zoom=15"", ""link"")"|"-0.630204914913881,52.743093193808761 -0.63042039487035,52.743416002659437 -0.630898236449317,52.744265371647629 -0.631239022933633,52.744865906307339 -0.631550193743597,52.745363189406092"
RL|69|E114|2|Stretton|E114/2/Stretton|1|273.488544643449984|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.745363189406092&lon=0.631550193743597&lonew=W&zoom=15"", ""link"")"|"-0.631550193743597,52.745363189406092 -0.633229351026573,52.74575787307564 -0.635032699496164,52.746166365259356 -0.635335959875895,52.74625362007535"
RL|70|E114|3|Thistleton|E114/3/Thistleton|1|681.484381418759995|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.751664485152254&lon=0.647365397581299&lonew=W&zoom=15"", ""link"")"|"-0.647365397581299,52.751664485152254 -0.647408663534429,52.751774358461184 -0.647465147701909,52.751867665423951 -0.64759692434982,52.751995264998911 -0.647762054207708,52.752142568160764 -0.648119995294533,52.752431018160046 -0.648188201243881,52.752500910677966 -0.648710052592995,52.75282636861575 -0.649401218492643,52.753247313862801 -0.649413690761924,52.753322053483942 -0.650247486664818,52.754137108872925 -0.651113834593581,52.754994950114046 -0.65135194472453,52.755252457844257 -0.651217940751439,52.756324240212123 -0.65110257029201,52.757009944725255"
RL|71|E114|4|Greetham|E114/4/Greetham|1|1061.097504951600058|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728931535323809&lon=0.627169116768509&lonew=W&zoom=15"", ""link"")"|"-0.627169116768509,52.728931535323809 -0.62531165794776,52.729919700637225 -0.624925391677152,52.730119333925245 -0.625337348605717,52.730928146674771 -0.625704925639245,52.731669215906685 -0.625976967970454,52.732233288474418 -0.626216510622601,52.733050796049838 -0.626515207705075,52.733983581112994 -0.62671448045527,52.734516880669695 -0.626799699066783,52.734564153788703 -0.627144241081444,52.735371550792529 -0.627716487386666,52.736476736463594 -0.628231523995486,52.737572898963158"
RL|72|E114|5|Stretton|E114/5/Stretton|1|621.542504452479989|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.737675673927896&lon=0.628188852368052&lonew=W&zoom=15"", ""link"")"|"-0.628188852368052,52.737675673927896 -0.628323791904934,52.738154749650818 -0.628569489359167,52.738926306406491 -0.628663231799228,52.739212209568777 -0.628937247539406,52.739813326926452 -0.629008381013079,52.739975208173696 -0.6290466477126,52.740149202408439 -0.629110740488847,52.740239640084013 -0.629379587395148,52.740865772143842 -0.629542842244605,52.741396852403078 -0.630011487543381,52.74249166161578 -0.630265177316015,52.743009854825729 -0.630273316394232,52.74304634890818 -0.630251639204899,52.743075488329218 -0.630204914913881,52.743093193808761"
RL|73|E114|6|Thistleton|E114/6/Thistleton|1|1118.807523792800112|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74625362007535&lon=0.635335959875895&lonew=W&zoom=15"", ""link"")"|"-0.635335959875895,52.74625362007535 -0.636732550161152,52.746655342040007 -0.637967417969482,52.747132124943221 -0.638442029306057,52.747346178201262 -0.638488286678186,52.747367021355423 -0.639104431179605,52.747770898455371 -0.640482939816141,52.748732929726437 -0.641664651528581,52.7495553595083 -0.643103912790951,52.750504034921057 -0.643571716711462,52.75088821612816 -0.644483219002025,52.750666215625728 -0.645432068120788,52.750429265757475 -0.645679605558148,52.750368909203907 -0.645934592056361,52.750332274752587 -0.64617173204185,52.750359068742576 -0.646336806565337,52.750377669910947 -0.646500549248661,52.750427442865366 -0.646831704129013,52.750684673666264 -0.646985617363297,52.750858633253799 -0.647115505637898,52.751058922094678 -0.647167741080494,52.751163145708219 -0.647215386509523,52.751261744590941 -0.647243350504576,52.75132920140652 -0.647279443028231,52.751453732730582 -0.647300137304529,52.751578447935209"
RL|74|E115|1|Thistleton|E115/1/Thistleton|1|169.368700871579989|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756213875090239&lon=0.627144133965552&lonew=W&zoom=15"", ""link"")"|"-0.627144133965552,52.756213875090239 -0.6273628902547,52.756935329848503 -0.62753623909055,52.757717824262109"
RL|75|E115|2|Thistleton|E115/2/Thistleton|1|31.877622975314001|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.748247037882685&lon=0.629461421735875&lonew=W&zoom=15"", ""link"")"|"-0.629461421735875,52.748247037882685 -0.629330017506323,52.748522429840328"
RL|76|E115|3|Thistleton|E115/3/Thistleton|1|871.288229924209986|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756213875090239&lon=0.627144133965552&lonew=W&zoom=15"", ""link"")"|"-0.627144133965552,52.756213875090239 -0.627873061333648,52.754614595562408 -0.628638124453572,52.752745828947894 -0.629085148274561,52.751363209661505 -0.628737012761809,52.75066533754952 -0.628421314985341,52.750008553752892 -0.629183864660843,52.748656544758731"
RL|77|E115|4|Stretton|E115/4/Stretton|1|350.647342136919974|1989/07/24|SK91NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.745363189406092&lon=0.631550193743597&lonew=W&zoom=15"", ""link"")"|"-0.631550193743597,52.745363189406092 -0.630301713886089,52.746887381088392 -0.629479198230113,52.748209944417447 -0.629461421735875,52.748247037882685"
RL|308|E218|3|Empingham|E218/3/Empingham|1|351.409940663350028|1989/07/24|SK90NE|"3 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673578174255205&lon=0.598227032900257&lonew=W&zoom=15"", ""link"")"|"-0.598227032900257,52.673578174255205 -0.596518251661037,52.67286831574485 -0.595003980224897,52.672254931011004 -0.59390645830194,52.671811488230894"
RL|121|E132|1|Stretton|E132/1/Stretton|1|657.591732056079991|1989/07/24|SK91NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.728658922366499&lon=0.597451415774849&lonew=W&zoom=15"", ""link"")"|"-0.597451415774849,52.728658922366499 -0.597303617210815,52.728725391233972 -0.596834730432678,52.728760199779394 -0.596256762753191,52.728849619082141 -0.595676437030785,52.729453464424878 -0.594467141559334,52.731063759150885 -0.594261209869472,52.731076957261742 -0.593956605619385,52.731117027010178 -0.593326106604956,52.731225043217677 -0.592394643657036,52.731422956986094 -0.590821543804442,52.732418631364084"
