The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|325/BR17A/1|2|Bridleway|1|"Lower Withington BR17A"|---absent---|---absent---
CH|325/BR17A/2|2|Bridleway|1|"Lower Withington BR17A"|---absent---|---absent---
CH|325/BR8/1|2|Bridleway|1|"Lower Withington BR8"|---absent---|---absent---
CH|108/BR31/1|2|Bridleway|1|"Disley BR31"|---absent---|---absent---
CH|207/BR23/2|2|Bridleway|1|"Middlewich BR23"|---absent---|---absent---
CH|222/BR35/1|2|Bridleway|1|"Newbold Astbury BR35"|---absent---|---absent---
CH|222/BR35/2|2|Bridleway|1|"Newbold Astbury BR35"|---absent---|---absent---
CH|108/BR73/1|2|Bridleway|1|"Disley BR73"|---absent---|---absent---
CH|072/BR30/1|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:57:35 AC051G"|"2012:03:07:15:45:29 AC051G"
CH|072/BR30/10|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:08:09:57:38 AC051G"|"2012:03:08:09:57:38 AC051G"
CH|072/BR30/11|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:11:58:48 AC051G"|"2012:03:08:10:02:00 AC051G"
CH|072/BR30/2|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:07:15:50:25 AC051G"|"2012:03:07:15:50:25 AC051G"
CH|072/BR30/3|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:08:15:06:51 AC051G"|"2012:03:07:15:59:55 AC051G"
CH|137/BR17/1|2|Bridleway|1|"Great Warford BR17"|---absent---|---absent---
CH|010/BR13/1|2|Bridleway|1|"Alpraham BR13"|---absent---|---absent---
CH|010/BR7/1|2|Bridleway|1|"Alpraham BR7"|---absent---|---absent---
CH|010/BR7/2|2|Bridleway|1|"Alpraham BR7"|"2012:10:23:10:37:04 av655g"|---absent---
CH|233/BR10/1|2|Bridleway|1|"Ollerton BR10"|---absent---|---absent---
CH|233/BR15/1|2|Bridleway|1|"Ollerton BR15"|"2014:05:02:11:24:10 AC051G"|---absent---
CH|233/BR20/1|2|Bridleway|1|"Ollerton BR20"|---absent---|---absent---
CH|233/BR6/1|2|Bridleway|1|"Ollerton BR6"|---absent---|---absent---
CH|233/BR6/3|2|Bridleway|1|"Ollerton BR6"|---absent---|---absent---
CH|233/BR7/1|2|Bridleway|1|"Ollerton BR7"|---absent---|---absent---
CH|011/BR33/1|2|Bridleway|1|"Alsager BR33"|---absent---|---absent---
CH|016/BR10/1|2|Bridleway|1|"Arclid BR10"|"2015:07:01:15:32:45 AW920W"|---absent---
CH|016/BR11/1|2|Bridleway|1|"Arclid BR11"|"2015:07:02:12:02:51 ab727p"|---absent---
CH|016/BR11/2|2|Bridleway|1|"Arclid BR11"|"2015:07:01:15:38:56 AW920W"|---absent---
CH|239/BR14/1|2|Bridleway|1|"Peover Superior BR14"|---absent---|---absent---
CH|239/BR2/1|2|Bridleway|1|"Peover Superior BR2"|---absent---|---absent---
CH|239/BR2/2|2|Bridleway|1|"Peover Superior BR2"|---absent---|---absent---
CH|239/BR22/1|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---
CH|239/BR22/2|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---
CH|239/BR22/3|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---
CH|239/BR22/4|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---
CH|239/BR26/1|2|Bridleway|1|"Peover Superior BR26"|"2009:07:20:14:37:32.71 ac646d"|---absent---
CH|234/BR23/1|2|Bridleway|1|"Over Alderley BR23"|"2015:11:03:16:04:40 AC051G"|---absent---
CH|020/BR1/1|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---
CH|020/BR1/2|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---
CH|020/BR1/3|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---
CH|020/BR1/5|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---
CH|020/BR1/6|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---
CH|020/BR13/1|2|Bridleway|1|"Aston By Budworth BR13"|---absent---|---absent---
CH|020/BR17/1|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:28:44 AX059V"|---absent---
CH|020/BR17/2|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:29:16 AX059V"|---absent---
CH|020/BR17/3|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:28:44 AX059V"|---absent---
CH|020/BR27/1|2|Bridleway|1|"Aston By Budworth BR27"|---absent---|---absent---
CH|020/BR5/1|2|Bridleway|1|"Aston By Budworth BR5"|---absent---|---absent---
CH|020/BR5/2|2|Bridleway|1|"Aston By Budworth BR5"|---absent---|---absent---
CH|052/BR28/1|2|Bridleway|1|"Buerton BR28"|---absent---|---absent---
CH|202/BR19/2|2|Bridleway|1|"Marthall BR19"|---absent---|---absent---
CH|025/BR40/1|2|Bridleway|1|"Bickerton BR40"|"2014:03:05:10:44:51 AW920W"|---absent---
CH|027/BR12/1|2|Bridleway|1|"Blakenhall BR12"|---absent---|---absent---
CH|027/BR12/2|2|Bridleway|1|"Blakenhall BR12"|---absent---|---absent---
CH|027/BR8/1|2|Bridleway|1|"Blakenhall BR8"|---absent---|---absent---
CH|146/BR43/1|2|Bridleway|1|"Haslington BR43"|---absent---|---absent---
CH|231/BR15/1|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---
CH|231/BR15/2|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---
CH|231/BR15/3|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---
CH|231/BR15/4|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---
CH|231/BR15/5|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---
CH|231/BR3/1|2|Bridleway|1|"Odd Rode BR3"|---absent---|---absent---
CH|231/BR3/2|2|Bridleway|1|"Odd Rode BR3"|---absent---|---absent---
CH|210/BR95/2|2|Bridleway|1|"Mobberley BR95"|---absent---|---absent---
CH|210/BR95/3|2|Bridleway|1|"Mobberley BR95"|---absent---|---absent---
CH|210/BR99/1|2|Bridleway|1|"Mobberley BR99"|"2010:02:05:14:49:55.78 AW920W"|"2010:02:05:14:28:35.61 AW920W"
CH|253/BR43/1|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/2|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/3|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/4|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/5|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/6|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|253/BR43/7|2|Bridleway|1|"Rainow BR43"|---absent---|---absent---
CH|269/BR19/1|2|Bridleway|1|"Smallwood BR19"|---absent---|---absent---
CH|269/BR19/2|2|Bridleway|1|"Smallwood BR19"|---absent---|---absent---
CH|269/BR23/1|2|Bridleway|1|"Smallwood BR23"|"2012:03:13:15:08:12 AC051G"|"2012:03:13:15:07:58 AC051G"
CH|109/BR32/1|2|Bridleway|1|"Dodcott cum Wilkesley BR32"|---absent---|---absent---
CH|109/BR34/1|2|Bridleway|1|"Dodcott cum Wilkesley BR34"|---absent---|---absent---
CH|109/BR35/1|2|Bridleway|1|"Dodcott cum Wilkesley BR35"|---absent---|---absent---
CH|109/BR9/1|2|Bridleway|1|"Dodcott cum Wilkesley BR9"|---absent---|---absent---
CH|109/BR11/3|2|Bridleway|1|"Dodcott cum Wilkesley BR11"|"2015:10:16:11:10:37 at868x"|---absent---
CH|109/BR11/4|2|Bridleway|1|"Dodcott cum Wilkesley BR11"|"2015:10:16:11:10:37 at868x"|---absent---
CH|240/BR11/1|2|Bridleway|1|"Pickmere BR11"|"2013:10:09:14:27:12 AX059V"|---absent---
CH|028/Br58/1|2|Bridleway|1|"Bollington Br58"|"2011:08:12:15:36:32 ab727p"|"2011:08:12:15:36:16 ab727p"
CH|028/Br58/2|2|Bridleway|1|"Bollington Br58"|"2011:03:21:14:59:56.04 ab727p"|---absent---
CH|028/Br58/3|2|Bridleway|1|"Bollington Br58"|"2011:08:12:16:11:20 ab727p"|---absent---
CH|028/Br58/4|2|Bridleway|1|"Bollington Br58"|"2011:08:12:16:10:17 ab727p"|---absent---
CH|090/BR84/1|2|Bridleway|1|"Congleton BR84"|"2017:03:21:14:34:00 AC051G"|---absent---
CH|090/BR84/2|2|Bridleway|1|"Congleton BR84"|"2017:03:21:14:37:47 AC051G"|---absent---
CH|029/BR3/1|2|Bridleway|1|"Bosley BR3"|---absent---|---absent---
CH|029/BR3/2|2|Bridleway|1|"Bosley BR3"|---absent---|---absent---
CH|033/BR2/1|2|Bridleway|1|"Austerson BR2"|---absent---|---absent---
CH|033/BR5/1|2|Bridleway|1|"Austerson BR5"|---absent---|---absent---
CH|036/BR2/1|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|036/BR2/2|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|036/BR2/3|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|036/BR2/4|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|036/BR2/5|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|036/BR2/6|2|Bridleway|1|"Baddiley BR2"|---absent---|---absent---
CH|239/BR9/2|2|Bridleway|1|"Peover Superior BR9"|---absent---|---absent---
CH|239/BR9/3|2|Bridleway|1|"Peover Superior BR9"|---absent---|---absent---
CH|037/BR4/1|2|Bridleway|1|"Baddington BR4"|---absent---|---absent---
CH|043/BR3/1|2|Bridleway|1|"Batherton BR3"|---absent---|---absent---
CH|043/BR3/2|2|Bridleway|1|"Batherton BR3"|"2013:03:04:14:53:01 ab727p"|---absent---
CH|043/BR4/1|2|Bridleway|1|"Batherton BR4"|---absent---|---absent---
CH|045/BR27/1|2|Bridleway|1|"Brereton BR27"|---absent---|---absent---
CH|045/BR27/2|2|Bridleway|1|"Brereton BR27"|---absent---|---absent---
CH|045/BR27/3|2|Bridleway|1|"Brereton BR27"|---absent---|---absent---
CH|045/BR31/1|2|Bridleway|1|"Brereton BR31"|---absent---|---absent---
CH|066/BR6/1|2|Bridleway|1|"Checkley cum Wrinehill BR6"|---absent---|---absent---
CH|066/BR6/2|2|Bridleway|1|"Checkley cum Wrinehill BR6"|---absent---|---absent---
CH|067/BR10/1|2|Bridleway|1|"Chelford BR10"|---absent---|---absent---
CH|072/BR30/5|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:08:16:16:48 AC051G"|"2012:03:07:16:19:58 AC051G"
CH|072/BR30/6|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:52:15 AC051G"|"2012:03:08:09:33:37 AC051G"
CH|072/BR30/7|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:53:51 AC051G"|"2012:03:08:09:38:21 AC051G"
CH|072/BR30/9|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:41:48 AC051G"|"2012:03:08:09:48:18 AC051G"
CH|075/BR2/1|2|Bridleway|1|"Chorlton BR2"|---absent---|---absent---
CH|075/BR5/1|2|Bridleway|1|"Chorlton BR5"|---absent---|---absent---
CH|075/BR5/2|2|Bridleway|1|"Chorlton BR5"|---absent---|---absent---
CH|202/BR5/1|2|Bridleway|1|"Marthall BR5"|"2016:10:05:12:11:31 av655g"|---absent---
CH|090/BR1/6|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR1/7|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR12/1|2|Bridleway|1|"Congleton BR12"|---absent---|---absent---
CH|090/BR12/2|2|Bridleway|1|"Congleton BR12"|---absent---|---absent---
CH|090/BR30/1|2|Bridleway|1|"Congleton BR30"|---absent---|---absent---
CH|090/BR30/2|2|Bridleway|1|"Congleton BR30"|---absent---|---absent---
CH|090/BR31/1|2|Bridleway|1|"Congleton BR31"|---absent---|---absent---
CH|090/BR31/2|2|Bridleway|1|"Congleton BR31"|---absent---|---absent---
CH|090/BR34/1|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---
CH|090/BR34/2|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---
CH|090/BR34/3|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---
CH|090/BR36/1|2|Bridleway|1|"Congleton BR36"|---absent---|---absent---
CH|090/BR36/2|2|Bridleway|1|"Congleton BR36"|---absent---|---absent---
CH|090/BR4/1|2|Bridleway|1|"Congleton BR4"|---absent---|---absent---
CH|090/BR4/2|2|Bridleway|1|"Congleton BR4"|---absent---|---absent---
CH|090/BR40/1|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---
CH|090/BR40/2|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---
CH|090/BR40/4|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---
CH|090/BR53/1|2|Bridleway|1|"Congleton BR53"|---absent---|---absent---
CH|090/BR60/1|2|Bridleway|1|"Congleton BR60"|---absent---|---absent---
CH|090/BR74/1|2|Bridleway|1|"Congleton BR74"|---absent---|---absent---
CH|094/BR8/1|2|Bridleway|1|"Cranage BR8"|---absent---|---absent---
CH|095/BR34/1|2|Bridleway|1|"Crewe BR34"|---absent---|---absent---
CH|095/BR34/2|2|Bridleway|1|"Crewe BR34"|---absent---|---absent---
CH|108/BR34/1|2|Bridleway|1|"Disley BR34"|---absent---|---absent---
CH|108/BR34/2|2|Bridleway|1|"Disley BR34"|---absent---|---absent---
CH|108/BR34/3|2|Bridleway|1|"Disley BR34"|---absent---|---absent---
CH|108/BR34/4|2|Bridleway|1|"Disley BR34"|---absent---|---absent---
CH|108/BR44A/1|2|Bridleway|1|"Disley BR44A"|---absent---|---absent---
CH|108/BR44A/2|2|Bridleway|1|"Disley BR44A"|---absent---|---absent---
CH|128/BR12/1|2|Bridleway|1|"Gawsworth BR12"|---absent---|---absent---
CH|128/BR12/2|2|Bridleway|1|"Gawsworth BR12"|---absent---|---absent---
CH|128/BR12/3|2|Bridleway|1|"Gawsworth BR12"|---absent---|---absent---
CH|128/BR14/1|2|Bridleway|1|"Gawsworth BR14"|---absent---|---absent---
CH|128/BR14/2|2|Bridleway|1|"Gawsworth BR14"|---absent---|---absent---
CH|128/BR23/1|2|Bridleway|1|"Gawsworth BR23"|---absent---|---absent---
CH|137/BR18/1|2|Bridleway|1|"Great Warford BR18"|---absent---|---absent---
CH|137/BR18/2|2|Bridleway|1|"Great Warford BR18"|---absent---|---absent---
CH|147/BR13/1|2|Bridleway|1|"Hassall BR13"|---absent---|---absent---
CH|147/BR14/1|2|Bridleway|1|"Hassall BR14"|---absent---|---absent---
CH|147/BR14/2|2|Bridleway|1|"Hassall BR14"|---absent---|---absent---
CH|147/BR14/3|2|Bridleway|1|"Hassall BR14"|---absent---|---absent---
CH|147/BR15/1|2|Bridleway|1|"Hassall BR15"|---absent---|---absent---
CH|153/BR10/1|2|Bridleway|1|"Henbury BR10"|---absent---|---absent---
CH|153/BR6/1|2|Bridleway|1|"Henbury BR6"|---absent---|---absent---
CH|153/BR6/2|2|Bridleway|1|"Henbury BR6"|---absent---|---absent---
CH|162/BR9/1|2|Bridleway|1|"Hulme Walfield BR9"|---absent---|---absent---
CH|162/BR9/2|2|Bridleway|1|"Hulme Walfield BR9"|---absent---|---absent---
CH|186/BR2/1|2|Bridleway|1|"Little Warford BR2"|---absent---|---absent---
CH|186/BR2/2|2|Bridleway|1|"Little Warford BR2"|---absent---|---absent---
CH|202/BR14/1|2|Bridleway|1|"Marthall BR14"|---absent---|---absent---
CH|202/BR16/1|2|Bridleway|1|"Marthall BR16"|---absent---|---absent---
CH|202/BR19/1|2|Bridleway|1|"Marthall BR19"|---absent---|---absent---
CH|204/BR12/1|2|Bridleway|1|"Marton BR12"|---absent---|---absent---
CH|205/BR1/1|2|Bridleway|1|"Mere BR1"|---absent---|---absent---
CH|205/BR1/2|2|Bridleway|1|"Mere BR1"|---absent---|---absent---
CH|210/BR17/1|2|Bridleway|1|"Mobberley BR17"|---absent---|---absent---
CH|210/BR17/2|2|Bridleway|1|"Mobberley BR17"|---absent---|---absent---
CH|210/BR95/1|2|Bridleway|1|"Mobberley BR95"|---absent---|---absent---
CH|219/BR32/1|2|Bridleway|1|"Nantwich BR32"|"2014:07:09:14:22:26 ab727p"|---absent---
CH|220/BR39/1|2|Bridleway|1|"Nether Alderley BR39"|---absent---|---absent---
CH|220/BR40/1|2|Bridleway|1|"Nether Alderley BR40"|---absent---|---absent---
CH|220/BR40/2|2|Bridleway|1|"Nether Alderley BR40"|---absent---|---absent---
CH|220/BR40/3|2|Bridleway|1|"Nether Alderley BR40"|---absent---|---absent---
CH|220/BR40/4|2|Bridleway|1|"Nether Alderley BR40"|---absent---|---absent---
CH|220/BR51/1|2|Bridleway|1|"Nether Alderley BR51"|---absent---|---absent---
CH|220/BR52/1|2|Bridleway|1|"Nether Alderley BR52"|---absent---|---absent---
CH|222/BR1/1|2|Bridleway|1|"Newbold Astbury BR1"|---absent---|---absent---
CH|228/BR6/1|2|Bridleway|1|"North Rode BR6"|---absent---|---absent---
CH|228/BR7/1|2|Bridleway|1|"North Rode BR7"|---absent---|---absent---
CH|228/BR7/2|2|Bridleway|1|"North Rode BR7"|---absent---|---absent---
CH|234/BR16/1|2|Bridleway|1|"Over Alderley BR16"|---absent---|---absent---
CH|234/BR22/1|2|Bridleway|1|"Over Alderley BR22"|---absent---|---absent---
CH|236/BR27Y/1|2|Bridleway|1|"Peckforton BR27Y"|---absent---|---absent---
CH|236/BR27Y/2|2|Bridleway|1|"Peckforton BR27Y"|---absent---|---absent---
CH|244/BR19/1|2|Bridleway|1|"Pott Shrigley BR19"|---absent---|---absent---
CH|244/BR19/2|2|Bridleway|1|"Pott Shrigley BR19"|---absent---|---absent---
CH|244/BR3/1|2|Bridleway|1|"Pott Shrigley BR3"|---absent---|---absent---
CH|262/BR41/1|2|Bridleway|1|"Sandbach BR41"|---absent---|---absent---
CH|262/BR41/2|2|Bridleway|1|"Sandbach BR41"|---absent---|---absent---
CH|262/BR45/1|2|Bridleway|1|"Sandbach BR45"|---absent---|---absent---
CH|262/BR47/1|2|Bridleway|1|"Sandbach BR47"|---absent---|---absent---
CH|270/BR5/1|2|Bridleway|1|"Snelson BR5"|---absent---|---absent---
CH|270/BR5/2|2|Bridleway|1|"Snelson BR5"|---absent---|---absent---
CH|277/BR6/1|2|Bridleway|1|"Stapeley BR6"|---absent---|---absent---
CH|284/BR8/1|2|Bridleway|1|"Sutton BR8"|---absent---|---absent---
CH|284/BR8/2|2|Bridleway|1|"Sutton BR8"|---absent---|---absent---
CH|286/BR18/1|2|Bridleway|1|"Swettenham BR18"|"2012:05:03:15:48:12 AW920W"|"2012:05:03:15:44:51 AW920W"
CH|286/BR18/2|2|Bridleway|1|"Swettenham BR18"|"2012:05:03:16:08:23 AW920W"|"2012:05:03:16:05:45 AW920W"
CH|286/BR7/1|2|Bridleway|1|"Swettenham BR7"|---absent---|---absent---
CH|288/BR7/1|2|Bridleway|1|"Tabley Superior BR7"|---absent---|---absent---
CH|315/BR1/1|2|Bridleway|1|"Wildboarclough BR1"|---absent---|---absent---
CH|315/BR1/2|2|Bridleway|1|"Wildboarclough BR1"|---absent---|---absent---
CH|315/BR4/1|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---
CH|315/BR4/2|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---
CH|315/BR4/3|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---
CH|315/BR4/4|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---
CH|323/BR10/1|2|Bridleway|1|"Wirswall BR10"|---absent---|---absent---
CH|323/BR11/1|2|Bridleway|1|"Wirswall BR11"|---absent---|---absent---
CH|343/BR6/1|2|Bridleway|1|"Macclesfield BR6"|---absent---|---absent---
CH|343/BR6/2|2|Bridleway|1|"Macclesfield BR6"|---absent---|---absent---
CH|343/BR98/1|2|Bridleway|1|"Macclesfield BR98"|"2015:05:19:15:56:27 AC051G"|"2015:05:19:15:56:19 AC051G"
CH|345/BR6/1|2|Bridleway|1|"Lea BR6"|---absent---|---absent---
CH|345/BR6/2|2|Bridleway|1|"Lea BR6"|---absent---|---absent---
CH|355/BR138/1|2|Bridleway|1|"Wilmslow BR138"|---absent---|---absent---
CH|355/BR142/1|2|Bridleway|1|"Wilmslow BR142"|---absent---|---absent---
CH|355/BR142/2|2|Bridleway|1|"Wilmslow BR142"|---absent---|---absent---
CH|355/BR150/1|2|Bridleway|1|"Wilmslow BR150"|"2009:11:06:13:18:51.67 ac646d"|"2009:11:06:13:18:40.43 ac646d"
CH|355/BR150/2|2|Bridleway|1|"Wilmslow BR150"|"2009:11:06:13:22:20.45 ac646d"|"2009:11:06:13:22:08.23 ac646d"
