The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SS|28||LC79|Footpath|385|0.24|-4.00018|51.75593|-3.99754|51.75585|262039,208253|262221,208239|51.75593,51.75468,-3.99723,-4.00018
SS|29||MW34|Footpath|754|0.468|-3.97394|51.75347|-3.97311|51.75934|263843,207930|263918,208581|51.75934,51.75347,-3.97147,-3.97394
SS|30||MW35|Footpath|1042|0.646|-3.98223|51.76082|-3.97398|51.75345|263293,208763|263840,207928|51.76082,51.75345,-3.97398,-3.98223
SS|32||MW34|Footpath|428|0.267|-3.97861|51.75100|-3.97394|51.75347|263513,207664|263843,207930|51.75347,51.75100,-3.97394,-3.97861
SS|34||MW32|Footpath|389|0.241|-3.97157|51.74928|-3.97086|51.74583|263994,207459|264032,207074|51.74928,51.74583,-3.97086,-3.97157
SS|35||MW33|Footpath|23|0.013|-3.97086|51.74583|-3.97084|51.74563|264032,207074|264033,207052|51.74583,51.74563,-3.97084,-3.97086
SS|36||MW31|Footpath|572|0.356|-3.97215|51.74924|-3.97431|51.74462|263954,207456|263791,206946|51.74924,51.74462,-3.97199,-3.97431
SS|37||MW32|Footpath|319|0.197|-3.97431|51.74462|-3.97084|51.74563|263791,206946|264033,207052|51.74563,51.74451,-3.97084,-3.97431
SS|38||MW32|Footpath|193|0.121|-3.97431|51.74462|-3.97644|51.74374|263791,206946|263641,206852|51.74462,51.74374,-3.97431,-3.97644
SS|39||MW33|Footpath|347|0.217|-3.97249|51.74451|-3.97300|51.74163|263916,206931|263872,206611|51.74451,51.74163,-3.97214,-3.97300
SS|40||MW38|Footpath|216|0.135|-3.97605|51.74182|-3.97298|51.74169|263662,206638|263874,206618|51.74191,51.74169,-3.97298,-3.97605
SS|41||RN16A|Footpath|1325|0.826|-3.90801|51.74990|-3.90977|51.74074|268383,207412|268235,206396|51.74990,51.74074,-3.90801,-3.91296
SS|42||MW38|Footpath|139|0.086|-3.96891|51.73927|-3.96795|51.74037|264147,206341|264217,206462|51.74037,51.73927,-3.96795,-3.96891
SS|43||MW38|Footpath|401|0.249|-3.97296|51.74169|-3.96891|51.73927|263875,206618|264147,206341|51.74169,51.73927,-3.96891,-3.97296
SS|44||MW33|Footpath|335|0.208|-3.97300|51.74163|-3.97533|51.73902|263872,206611|263703,206325|51.74163,51.73902,-3.97300,-3.97533
SS|45||MW38|Footpath|72|0.044|-3.96891|51.73927|-3.96956|51.73877|264147,206341|264101,206287|51.73927,51.73877,-3.96891,-3.96956
SS|46||RN17|Footpath|382|0.239|-3.90979|51.74020|-3.91420|51.73948|268232,206336|267925,206264|51.74020,51.73928,-3.90979,-3.91422
SS|47||MW38|Footpath|84|0.052|-3.96956|51.73877|-3.97042|51.73824|264101,206287|264040,206230|51.73877,51.73824,-3.96956,-3.97042
SS|48||MW38|Footpath|70|0.044|-3.96956|51.73877|-3.96989|51.73817|264101,206287|264076,206221|51.73877,51.73817,-3.96956,-3.96989
SS|49||MW30A|Footpath|894|0.556|-3.98724|51.73738|-3.97563|51.73758|262876,206165|263678,206166|51.73758,51.73675,-3.97563,-3.98724
SS|50||MW61|Footpath|596|0.372|-3.97660|51.74419|-3.98213|51.74168|263631,206903|263242,206634|51.74419,51.74123,-3.97660,-3.98213
SS|51||MW30B|Footpath|368|0.229|-3.98727|51.73412|-3.98417|51.73675|262864,205803|263086,206090|51.73675,51.73412,-3.98417,-3.98727
SS|52||RN16B|Footpath|919|0.568|-3.91420|51.73947|-3.91051|51.73219|267925,206263|268159,205447|51.73947,51.73219,-3.91046,-3.91427
SS|54||LC2|Footpath|262|0.163|-4.02759|51.72984|-4.03133|51.72956|260067,205404|259808,205380|51.72984,51.72956,-4.02759,-4.03133
SS|56||LC1A|Footpath|455|0.282|-4.03968|51.72954|-4.03830|51.72687|259231,205394|259318,205094|51.72954,51.72684,-4.03830,-4.04074
SS|57||MW29|Footpath|398|0.247|-3.98633|51.73066|-3.98464|51.72755|262919,205416|263026,205067|51.73066,51.72755,-3.98464,-3.98633
SS|58||MW29|Footpath|372|0.231|-3.98824|51.72936|-3.98464|51.72755|262783,205275|263026,205067|51.72936,51.72741,-3.98464,-3.98824
SS|59||LC3|Footpath|268|0.166|-4.02279|51.72705|-4.02598|51.72610|260390,205084|260167,204985|51.72705,51.72610,-4.02279,-4.02598
SS|61||MW29|Footpath|287|0.179|-3.98464|51.72755|-3.98239|51.72609|263026,205067|263177,204901|51.72755,51.72609,-3.98230,-3.98464
SS|63||RN34|Footpath|777|0.484|-3.90619|51.73309|-3.90923|51.72643|268460,205539|268230,204804|51.73309,51.72643,-3.90619,-3.90923
SS|64||LC77|Footpath|361|0.224|-4.03503|51.72474|-4.03870|51.72286|259537,204851|259278,204649|51.72474,51.72286,-4.03503,-4.03870
SS|65||RN33|Footpath|370|0.23|-3.91195|51.72314|-3.90724|51.72404|268033,204443|268361,204534|51.72404,51.72314,-3.90724,-3.91195
SS|66||MW17A|Footpath|301|0.188|-3.94190|51.72275|-3.94388|51.72041|265963,204454|265820,204198|51.72275,51.72041,-3.94190,-3.94388
SS|67||MW12|Footpath|520|0.324|-3.94886|51.72369|-3.94388|51.72041|265485,204572|265820,204198|51.72369,51.72041,-3.94388,-3.94886
SS|69||MW17A|Footpath|262|0.163|-3.94391|51.72041|-3.94544|51.71835|265818,204198|265706,203971|51.72041,51.71835,-3.94391,-3.94544
SS|70||RN20A|Footpath|185|0.115|-3.88338|51.71946|-3.88072|51.71937|269996,203982|270179,203968|51.71948,51.71937,-3.88072,-3.88338
SS|71||MW12|Footpath|806|0.5|-3.94389|51.72041|-3.94548|51.71835|265819,204198|265703,203971|51.72041,51.71804,-3.93939,-3.94548
SS|72||LC98|Footpath|794|0.49|-4.03032|51.72205|-4.03475|51.71638|259854,204543|259531,203921|51.72205,51.71638,-4.03032,-4.03486
SS|73||RN20B|Footpath|1310|0.813|-3.89968|51.71763|-3.88255|51.72131|268864,203808|270058,204187|51.72131,51.71763,-3.88255,-3.89968
SS|74||MW11|Footpath|1041|0.646|-3.93921|51.71915|-3.93043|51.71659|266138,204049|266737,203748|51.72017,51.71659,-3.93043,-3.93921
SS|75||MW10|Footpath|324|0.201|-3.92616|51.71692|-3.93043|51.71659|267033,203777|266737,203748|51.71704,51.71655,-3.92616,-3.93043
SS|78||MW17A|Footpath|367|0.227|-3.94548|51.71835|-3.94727|51.71541|265703,203971|265571,203648|51.71835,51.71541,-3.94548,-3.94730
SS|79||MW17|Footpath|90|0.055|-3.94856|51.71541|-3.94727|51.71541|265482,203650|265571,203648|51.71545,51.71541,-3.94727,-3.94856
SS|80||MW18|Footpath|298|0.187|-3.94922|51.71789|-3.94853|51.71541|265443,203927|265484,203650|51.71789,51.71541,-3.94853,-3.94926
SS|81||RN20B|Footpath|437|0.272|-3.90493|51.71602|-3.89968|51.71763|268497,203638|268864,203808|51.71763,51.71576,-3.89968,-3.90493
SS|82||RN21|Footpath|341|0.21|-3.90565|51.71829|-3.90493|51.71601|268454,203892|268497,203637|51.71829,51.71601,-3.90493,-3.90670
SS|83||LC7|Footpath|100|0.062|-4.03249|51.71373|-4.03114|51.71342|259679,203622|259771,203584|51.71373,51.71342,-4.03114,-4.03249
SS|85||MW26B|Footpath|250|0.155|-3.99536|51.71802|-3.99376|51.71604|262257,204028|262361,203805|51.71802,51.71604,-3.99376,-3.99536
SS|86||LC5|Footpath|198|0.123|-4.02772|51.71336|-4.02709|51.71493|260007,203571|260055,203745|51.71493,51.71336,-4.02709,-4.02772
SS|87||LC6|Footpath|84|0.053|-4.02881|51.71311|-4.02770|51.71335|259931,203546|260008,203570|51.71336,51.71311,-4.02770,-4.02881
SS|88||RN36|Footpath|1490|0.924|-3.90257|51.72345|-3.91710|51.71472|268682,204460|267653,203516|51.72345,51.71472,-3.90257,-3.91710
SS|89||MW27|Footpath|579|0.358|-3.99341|51.71409|-3.98582|51.71441|262379,203587|262905,203608|51.71445,51.71371,-3.98582,-3.99341
SS|90||LC78|Footpath|110|0.068|-4.04025|51.71278|-4.03897|51.71285|259140,203531|259228,203536|51.71310,51.71278,-4.03897,-4.04025
SS|91||RN20A|Footpath|1430|0.889|-3.89968|51.71763|-3.88337|51.71925|268864,203808|269996,203959|51.71925,51.71529,-3.88337,-3.89968
SS|92||LC6|Footpath|79|0.049|-4.02664|51.71318|-4.02771|51.71335|260081,203549|260008,203570|51.71335,51.71315,-4.02664,-4.02771
SS|93||LC99|Footpath|547|0.338|-4.01665|51.71485|-4.02150|51.71305|260776,203716|260436,203525|51.71485,51.71300,-4.01665,-4.02153
SS|94||LC81|Footpath|300|0.188|-4.02148|51.71305|-4.02468|51.71423|260437,203525|260220,203662|51.71429,51.71291,-4.02148,-4.02468
SS|95||LC78|Footpath|87|0.054|-4.04028|51.71309|-4.03979|51.71241|259139,203565|259170,203489|51.71309,51.71241,-4.03979,-4.04028
SS|96||RN20C|Footpath|609|0.381|-3.91314|51.71511|-3.90501|51.71548|267927,203552|268490,203579|51.71548,51.71431,-3.90501,-3.91314
SS|97||MW8A|Footpath|485|0.3|-3.93985|51.71478|-3.93368|51.71390|266081,203564|266505,203455|51.71478,51.71390,-3.93368,-3.93985
SS|99||RN22|Footpath|334|0.208|-3.92358|51.71374|-3.92011|51.71497|267202,203419|267445,203549|51.71497,51.71353,-3.92011,-3.92358
SS|100||MW8B|Footpath|530|0.329|-3.94057|51.71310|-3.93368|51.71390|266027,203379|266505,203455|51.71390,51.71304,-3.93368,-3.94057
SS|101||RN36|Footpath|186|0.115|-3.91709|51.71471|-3.91703|51.71305|267653,203515|267653,203330|51.71471,51.71305,-3.91703,-3.91713
SS|102||RN30B|Footpath|384|0.238|-3.91917|51.71510|-3.91713|51.71416|267511,203562|267649,203454|51.71510,51.71310,-3.91713,-3.91917
SS|103||MW17|Footpath|651|0.405|-3.95636|51.71243|-3.94856|51.71541|264934,203333|265482,203650|51.71541,51.71243,-3.94856,-3.95636
SS|104||MW10|Footpath|473|0.294|-3.93043|51.71659|-3.93245|51.71291|266737,203748|266587,203343|51.71659,51.71291,-3.93043,-3.93245
SS|105||MW8B|Footpath|145|0.09|-3.93368|51.71390|-3.93244|51.71291|266505,203455|266588,203343|51.71390,51.71291,-3.93244,-3.93368
SS|108||MW20|Footpath|190|0.119|-3.94348|51.71248|-3.94091|51.71300|265824,203315|266003,203368|51.71300,51.71244,-3.94091,-3.94348
SS|109||MW19|Footpath|461|0.285|-3.94727|51.71541|-3.94341|51.71239|265571,203648|265828,203305|51.71541,51.71239,-3.94341,-3.94727
SS|110||MW8B|Footpath|77|0.048|-3.93244|51.71291|-3.93183|51.71245|266588,203343|266628,203290|51.71291,51.71245,-3.93183,-3.93246
SS|111||MW9|Footpath|505|0.314|-3.93183|51.71245|-3.92476|51.71286|266628,203290|267118,203323|51.71286,51.71245,-3.92476,-3.93183
SS|112||LC8|Footpath|77|0.048|-4.03461|51.71056|-4.03357|51.71052|259522,203273|259594,203267|51.71056,51.71044,-4.03357,-4.03461
SS|113||RN20D|Footpath|263|0.164|-3.91616|51.71217|-3.91520|51.71419|267710,203231|267782,203454|51.71419,51.71217,-3.91520,-3.91628
SS|114||RN36|Footpath|115|0.071|-3.91704|51.71305|-3.91618|51.71217|267652,203330|267709,203231|51.71305,51.71217,-3.91618,-3.91704
SS|115||MW19|Footpath|208|0.13|-3.94341|51.71239|-3.94216|51.71091|265828,203305|265910,203138|51.71239,51.71091,-3.94216,-3.94341
SS|116||LC9|Footpath|339|0.211|-4.03575|51.71033|-4.03995|51.70904|259443,203250|259149,203114|51.71033,51.70904,-4.03575,-4.03995
SS|117||LC10|Footpath|224|0.14|-4.03937|51.71101|-4.03996|51.70905|259195,203332|259148,203116|51.71101,51.70905,-4.03937,-4.03996
SS|118||LC82|Footpath|748|0.463|-4.01620|51.71160|-4.02546|51.70915|260797,203353|260150,203099|51.71179,51.70915,-4.01620,-4.02546
SS|119||MW26A|Footpath|732|0.453|-3.99341|51.71409|-3.98755|51.70955|262379,203587|262770,203071|51.71409,51.70955,-3.98755,-3.99350
SS|120||RN31|Footpath|250|0.155|-3.91727|51.71069|-3.91624|51.71006|267629,203068|267698,202996|51.71144,51.71006,-3.91624,-3.91727
SS|121||MW27|Footpath|979|0.609|-3.98537|51.71372|-3.97416|51.70948|262934,203531|263695,203038|51.71375,51.70946,-3.97416,-3.98537
SS|122||LC10|Footpath|153|0.094|-4.03996|51.70904|-4.04136|51.70825|259148,203114|259049,203029|51.70904,51.70825,-4.03996,-4.04136
SS|123||MW8C|Footpath|591|0.368|-3.93183|51.71245|-3.92961|51.70843|266628,203290|266770,202839|51.71245,51.70843,-3.92943,-3.93183
SS|124||MW25|Footpath|820|0.506|-3.98317|51.70892|-3.99399|51.70813|263071,202993|262321,202925|51.70972,51.70813,-3.98317,-3.99399
SS|125||MW16A|Footpath|938|0.584|-3.95563|51.71300|-3.94415|51.70885|264986,203395|265767,202913|51.71300,51.70885,-3.94415,-3.95563
SS|126||MW44|Footpath|336|0.21|-3.91616|51.71216|-3.91576|51.70920|267710,203230|267729,202900|51.71216,51.70920,-3.91576,-3.91629
SS|127||MW16B|Footpath|1343|0.834|-3.96976|51.70884|-3.95637|51.71243|263997,202959|264933,203333|51.71361,51.70847,-3.95637,-3.96976
SS|128||MW7|Footpath|297|0.184|-3.93484|51.70881|-3.93075|51.70936|266410,202891|266694,202945|51.70942,51.70881,-3.93075,-3.93484
SS|131||LC17B|Footpath|986|0.614|-4.04770|51.70081|-4.04994|51.70773|258588,202214|258454,202988|51.70773,51.70081,-4.04770,-4.05076
SS|132||LC12|Footpath|417|0.258|-4.04489|51.70576|-4.04138|51.70824|258797,202759|259047,203028|51.70824,51.70576,-4.04138,-4.04489
SS|133||LC11|Footpath|354|0.22|-4.04490|51.70576|-4.04920|51.70677|258797,202759|258503,202880|51.70677,51.70572,-4.04490,-4.04920
SS|135||RN23|Footpath|714|0.444|-3.91046|51.70723|-3.91618|51.71217|268090,202671|267709,203231|51.71217,51.70723,-3.91046,-3.91618
SS|136||MW2|Footpath|384|0.237|-3.91901|51.70884|-3.91500|51.70746|267504,202865|267777,202705|51.70884,51.70716,-3.91500,-3.91901
SS|137||LC10|Footpath|494|0.308|-4.04138|51.70824|-4.03843|51.70442|259047,203028|259239,202598|51.70824,51.70442,-4.03843,-4.04138
SS|138||RN21|Footpath|1058|0.657|-3.90493|51.71601|-3.90647|51.70703|268497,203637|268365,202641|51.71601,51.70703,-3.90474,-3.90647
SS|139||RN23|Footpath|286|0.177|-3.90658|51.70640|-3.91042|51.70723|268355,202572|268092,202671|51.70723,51.70640,-3.90658,-3.91042
SS|140||MW21|Footpath|70|0.044|-3.91013|51.70636|-3.91042|51.70691|268110,202574|268091,202635|51.70691,51.70636,-3.91013,-3.91042
SS|141||MW47|Footpath|255|0.158|-3.98715|51.70671|-3.98595|51.70465|262789,202755|262866,202523|51.70671,51.70465,-3.98595,-3.98715
SS|142||MW21|Footpath|184|0.115|-3.91226|51.70537|-3.91013|51.70636|267960,202467|268110,202574|51.70636,51.70537,-3.91013,-3.91226
SS|143||MW15|Footpath|601|0.373|-3.95870|51.70437|-3.95030|51.70484|264748,202441|265330,202478|51.70525,51.70437,-3.95030,-3.95870
SS|144||MW5|Footpath|598|0.371|-3.94348|51.70909|-3.93931|51.70449|265814,202938|266088,202419|51.70909,51.70449,-3.93931,-3.94348
SS|145||LC35A|Footpath|356|0.22|-3.94381|51.70462|-3.94859|51.70344|265778,202442|265444,202319|51.70462,51.70344,-3.94381,-3.94859
SS|146||MW4|Footpath|481|0.3|-3.93301|51.70667|-3.93807|51.70435|266530,202650|266173,202401|51.70667,51.70435,-3.93301,-3.93807
SS|147||MW4|Footpath|97|0.06|-3.93807|51.70435|-3.93931|51.70449|266173,202401|266088,202419|51.70457,51.70435,-3.93807,-3.93931
SS|148||MW22|Footpath|161|0.101|-3.90989|51.70493|-3.91013|51.70637|268122,202414|268110,202575|51.70637,51.70493,-3.90989,-3.91013
SS|149||MW45|Footpath|600|0.373|-3.99504|51.70839|-3.99766|51.70337|262249,202956|262053,202403|51.70839,51.70337,-3.99504,-3.99766
SS|150||MW4|Footpath|322|0.199|-3.93931|51.70449|-3.94381|51.70462|266088,202419|265778,202442|51.70462,51.70425,-3.93931,-3.94381
SS|151||MW21|Footpath|169|0.105|-3.91449|51.70451|-3.91240|51.70529|267803,202376|267950,202459|51.70529,51.70451,-3.91240,-3.91449
SS|152||MW46|Footpath|232|0.146|-3.99767|51.70335|-4.00063|51.70258|262052,202401|261846,202321|51.70338,51.70258,-3.99767,-4.00063
SS|153||LC13|Footpath|1083|0.671|-4.00065|51.70258|-4.01545|51.70344|261844,202321|260824,202445|51.70344,51.70242,-4.00065,-4.01545
SS|154||MW23|Footpath|550|0.341|-3.98757|51.70663|-3.99157|51.70241|262760,202747|262471,202285|51.70663,51.70241,-3.98757,-3.99157
SS|155||MW24|Footpath|552|0.345|-3.99201|51.70706|-3.99164|51.70234|262455,202803|262466,202277|51.70706,51.70234,-3.99164,-3.99268
SS|156||MW14|Footpath|605|0.378|-3.91944|51.70716|-3.92467|51.70312|267469,202679|267096,202240|51.70716,51.70312,-3.91944,-3.92467
SS|157||RN19|Footpath|1150|0.718|-3.88963|51.70325|-3.87493|51.70323|269517,202191|270533,202162|51.70444,51.70300,-3.87493,-3.88963
SS|158||RN41A|Footpath|297|0.185|-3.90765|51.70268|-3.90989|51.70493|268270,202160|268122,202414|51.70493,51.70268,-3.90765,-3.90989
SS|160||MW45|Footpath|386|0.239|-3.99766|51.70337|-3.99994|51.70056|262053,202403|261887,202095|51.70337,51.70056,-3.99766,-3.99994
SS|161||MW6|Footpath|652|0.406|-3.93807|51.70435|-3.93076|51.70162|266173,202401|266671,202084|51.70435,51.70144,-3.93076,-3.93807
SS|162||LC14|Footpath|357|0.222|-3.99999|51.70055|-4.00406|51.69881|261884,202094|261597,201908|51.70055,51.69881,-3.99999,-4.00406
SS|163||RN23|Footpath|790|0.49|-3.90149|51.70019|-3.90635|51.70633|268689,201872|268371,202563|51.70633,51.70019,-3.90149,-3.90635
SS|164||RN29|Footpath|154|0.095|-3.90149|51.70019|-3.89961|51.69954|268689,201872|268817,201796|51.70019,51.69954,-3.89961,-3.90149
SS|165||MW23|Footpath|662|0.409|-3.99157|51.70241|-3.99683|51.69751|262471,202285|262093,201750|51.70241,51.69751,-3.99157,-3.99683
SS|166||LC100|Footpath|1090|0.676|-3.97722|51.69718|-3.98595|51.70465|263447,201676|262866,202523|51.70465,51.69718,-3.97722,-3.98614
SS|167||RN41A|Footpath|638|0.396|-3.91028|51.69764|-3.90765|51.70268|268074,201604|268270,202160|51.70268,51.69764,-3.90719,-3.91028
SS|168||RN23|Footpath|299|0.186|-3.90084|51.69759|-3.90149|51.70019|268726,201582|268689,201872|51.70019,51.69759,-3.90067,-3.90149
SS|169||LC83|Footpath|912|0.567|-3.99683|51.69750|-4.00672|51.69560|262093,201749|261403,201556|51.69750,51.69560,-3.99658,-4.00672
SS|170||RN24|Footpath|153|0.095|-3.90206|51.69645|-3.90084|51.69759|268639,201457|268726,201582|51.69759,51.69645,-3.90084,-3.90206
SS|171||LC97|Footpath|258|0.16|-3.90965|51.69543|-3.91030|51.69763|268111,201357|268073,201603|51.69763,51.69543,-3.90945,-3.91030
SS|172||RN23|Footpath|245|0.152|-3.90031|51.69560|-3.90084|51.69759|268757,201359|268726,201582|51.69759,51.69560,-3.90031,-3.90118
SS|173||RN26|Footpath|196|0.122|-3.89835|51.69484|-3.90041|51.69565|268890,201271|268750,201365|51.69575,51.69484,-3.89835,-3.90041
SS|174||RN42|Footpath|393|0.245|-3.89412|51.69441|-3.88941|51.69611|269181,201216|269512,201396|51.69611,51.69441,-3.88941,-3.89412
SS|175||LC35B|Footpath|1658|1.034|-3.95102|51.70428|-3.95843|51.69325|265278,202417|264734,201204|51.70428,51.69325,-3.94859,-3.95843
SS|176||RN27|Footpath|255|0.158|-3.89754|51.69427|-3.89535|51.69524|268945,201206|269099,201310|51.69524,51.69427,-3.89501,-3.89754
SS|177||RN28|Footpath|62|0.039|-3.89754|51.69427|-3.89795|51.69476|268945,201206|268918,201262|51.69476,51.69427,-3.89754,-3.89795
SS|178||MW48|Footpath|66|0.041|-3.97074|51.69303|-3.97160|51.69322|263882,201203|263823,201225|51.69324,51.69303,-3.97074,-3.97160
SS|179||LC100|Footpath|662|0.412|-3.97160|51.69322|-3.97722|51.69718|263823,201225|263447,201676|51.69718,51.69294,-3.97160,-3.97722
SS|180||RN27|Footpath|58|0.036|-3.89831|51.69406|-3.89754|51.69427|268891,201184|268945,201206|51.69427,51.69406,-3.89754,-3.89831
SS|181||RN25|Footpath|53|0.033|-3.90084|51.69355|-3.90160|51.69349|268715,201132|268662,201127|51.69355,51.69349,-3.90084,-3.90160
SS|182||RN41|Footpath|237|0.148|-3.91018|51.69337|-3.90966|51.69543|268069,201129|268110,201357|51.69543,51.69337,-3.90966,-3.91020
