The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BP|26||22|Footpath|410@Metalled|0.253|-3.02822|53.84322|-3.02287|53.84196|332443,439043|332793,438897|53.84322,53.84196,-3.02287,-3.02822
BP|27||21|Footpath|365@Grass|0.174|-3.02287|53.84196|-3.02056|53.84070|332793,438897|332943,438755|53.84196,53.84030,-3.02056,-3.02287
BP|28||23|Footpath|880@Grass|0.581|-3.02911|53.84335|-3.01877|53.84658|332385,439058|333070,439407|53.84658,53.84335,-3.01877,-3.02911
BP|29||38|Footpath|375@Metalled|0.312|-3.02493|53.84529|-3.02697|53.84801|332663,439270|332533,439574|53.84852,53.84529,-3.02493,-3.02697
BP|30||24|Footpath|1153@Metalled|0.671|-3.01735|53.84847|-3.02341|53.85640|333167,439616|332781,440504|53.85640,53.84847,-3.01735,-3.02349
BP|31||28|Footpath|631@Grass|0.371|-3.02260|53.85647|-3.02517|53.86114|332834,440511|332673,441033|53.86114,53.85647,-3.02260,-3.02517
BP|32||27|Footpath|90@Grass|0.086|-3.02460|53.85645|-3.02260|53.85647|332703,440511|332834,440511|53.85653,53.85639,-3.02260,-3.02460
BP|33||25|Footpath|0@Metalled|0.075|-3.01995|53.85660|-3.01886|53.85716|333009,440523|333081,440585|53.85716,53.85660,-3.01886,-3.01995
BP|34||59|Footpath|65@Grass|0.044|-3.03063|53.85743|-3.02962|53.85721|332308,440626|332374,440600|53.85743,53.85721,-3.02962,-3.03063
BP|35||29|Footpath|144@Metalled|0.09|-3.03246|53.85778|-3.03092|53.85869|332188,440667|332291,440766|53.85869,53.85778,-3.03092,-3.03246
BP|36||60|Footpath|344@Grass|0.219|-3.03580|53.85928|-3.03106|53.86062|331971,440837|332285,440981|53.86062,53.85928,-3.03106,-3.03580
BP|37||47|Footpath|358@Grass|0.262|-3.03106|53.86062|-3.03179|53.86432|332285,440981|332243,441394|53.86432,53.86062,-3.03094,-3.03179
BP|38||46|Footpath|45@Metalled|0.026|-3.03142|53.86500|-3.03116|53.86535|332268,441469|332286,441508|53.86535,53.86500,-3.03116,-3.03142
BP|39||19|Footpath|561@Grass|0.35|-3.04963|53.84262|-3.04158|53.84412|331034,438997|331566,439156|53.84412,53.84261,-3.04158,-3.04963
BP|40||36|Footpath|115@Metalled|0.07|-3.04057|53.85448|-3.03912|53.85445|331649,440307|331745,440302|53.85461,53.85445,-3.03912,-3.04057
BP|41||35|Footpath|191@Metalled|0.113|-3.03774|53.85641|-3.03823|53.85793|331838,440519|331809,440689|53.85793,53.85641,-3.03749,-3.03823
BP|42||18|Footpath|386@Metalled|0.247|-3.01117|53.81870|-3.01700|53.81915|333526,436299|333143,436354|53.81928,53.81870,-3.01117,-3.01700
BP|43||51|Footpath|444@Grass|0.284|-3.01386|53.77851|-3.01693|53.78194|333285,431830|333088,432214|53.78194,53.77851,-3.01386,-3.01693
BP|44||54|Footpath|109@Grass|0.088|-3.00121|53.79399|-3.00313|53.79393|334143,433540|334017,433535|53.79399,53.79369,-3.00121,-3.00313
BP|45||15|Footpath|554@Grass|0.248|-3.00729|53.81770|-3.00158|53.81711|333780,436184|334155,436113|53.81770,53.81700,-3.00158,-3.00729
BP|46||17|Footpath|226@Metalled|0.141|-3.00861|53.81737|-3.01117|53.81870|333693,436148|333526,436299|53.81870,53.81737,-3.00861,-3.01117
BP|1||52|Bridleway|370@Grass|0.229|-3.00047|53.77446|-3.00162|53.77729|334161,431367|334090,431683|53.77729,53.77446,-3.00047,-3.00245
BP|19||12|Bridleway|202@Metalled|0.13|-2.99741|53.81481|-2.99496|53.81507|334426,435853|334588,435880|53.81507,53.81452,-2.99496,-2.99741
