The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
MT|538|100|42|Footpath|none
MT|820|105|10|Footpath|none
MT|836|110|71|Footpath|none
MT|539|100|42|Footpath|none
MT|540|109|20|Footpath|none
MT|541|101|13|Footpath|none
MT|542|110|103|Footpath|none
MT|544|111|9|Footpath|none
MT|545|101|6|Footpath|none
MT|546|104|1|Footpath|none
MT|547|100|62|Footpath|none
MT|548|100|43|Footpath|none
MT|552|100|24|Footpath|none
MT|553|100|8|Footpath|none
MT|554|100|38|Footpath|none
MT|555|111|31|Footpath|none
MT|556|100|7|Footpath|none
MT|561|102|14|Footpath|none
MT|562|100|66|Footpath|none
MT|566|111|11|Footpath|none
MT|567|111|18|Footpath|none
MT|568|111|30|Footpath|none
MT|569|110|13|Footpath|none
MT|571|102|16|Footpath|none
MT|572|100|46|Footpath|none
MT|573|110|165|Footpath|none
MT|575|108|19|Footpath|none
MT|829|101|116|Footpath|none
MT|577|102|22|Footpath|none
MT|578|110|3|Footpath|none
MT|579|109|9|Footpath|none
MT|580|101|4|Footpath|none
MT|581|102|11|Footpath|none
MT|582|100|39|Footpath|none
MT|584|100|68|Footpath|none
MT|585|110|89|Footpath|none
MT|586|111|19|Footpath|none
MT|587|111|25|Footpath|none
MT|589|111|33|Footpath|none
MT|591|100|23|Footpath|none
MT|592|100|23|Footpath|none
MT|593|100|32|Footpath|none
MT|594|108|30|Footpath|none
MT|595|100|25|Footpath|none
MT|598|109|3|Footpath|none
MT|599|105|9|Footpath|none
MT|600|100|69|Footpath|none
MT|602|100|14|Footpath|none
MT|604|111|26|Footpath|none
MT|605|111|28|Footpath|none
MT|609|108|15|Footpath|none
MT|611|100|19|Footpath|none
MT|793|100|17|Footpath|none
MT|613|100|26|Footpath|none
MT|616|111|31|Footpath|none
MT|617|102|1|Footpath|none
MT|618|102|6|Footpath|none
MT|619|108|7|Footpath|none
MT|620|100|48|Footpath|none
MT|623|111|13|Footpath|none
MT|624|111|22|Footpath|none
MT|625|111|27|Footpath|none
MT|627|100|63|Footpath|none
MT|628|100|70|Footpath|none
MT|629|108|8|Footpath|none
MT|630|109|18|Footpath|none
MT|632|110|124|Footpath|none
MT|633|102|10|Footpath|none
MT|634|102|8|Footpath|none
MT|635|100|39|Footpath|none
MT|636|104|2|Footpath|none
MT|637|108|16|Footpath|none
MT|639|100|62|Footpath|none
MT|641|100|25|Footpath|none
MT|642|100|36|Footpath|none
MT|643|109|21|Footpath|none
MT|644|100|72|Footpath|none
MT|645|110|125|Footpath|none
MT|647|109|17|Footpath|none
MT|648|100|7|Footpath|none
MT|651|102|12|Footpath|none
MT|653|100|60|Footpath|none
MT|655|111|17|Footpath|none
MT|656|100|40|Footpath|none
MT|657|108|17|Footpath|none
MT|658|100|14|Footpath|none
MT|659|102|17|Footpath|none
MT|660|100|26|Footpath|none
MT|665|102|13|Footpath|none
MT|667|100|60|Footpath|none
MT|668|105|4|Footpath|none
MT|670|108|14|Footpath|none
MT|673|109|5|Footpath|none
MT|674|108|20|Footpath|none
MT|675|100|18|Footpath|none
MT|676|102|2|Footpath|none
MT|677|102|9|Footpath|none
MT|678|113|1|Footpath|none
MT|679|110|7|Footpath|none
MT|838|111|3|Footpath|none
MT|839|111|3|Footpath|none
MT|682|100|43|Footpath|none
MT|683|100|61|Footpath|none
MT|685|111|34|Footpath|none
MT|686|100|32|Footpath|none
MT|687|110|11|Footpath|none
MT|688|108|13|Footpath|none
MT|689|100|20|Footpath|none
MT|690|100|27|Footpath|none
MT|691|110|2|Footpath|none
MT|692|100|9|Footpath|none
MT|788|108|26|Footpath|none
MT|813|111|107|Footpath|none
MT|832|104|14|Footpath|none
MT|823|110|9|Bridleway|none
MT|801|110|132|Bridleway|none
MT|802|110|91|Bridleway|none
MT|475|105|13|Bridleway|none
MT|477|104|10|Bridleway|none
MT|478|104|8|Bridleway|none
MT|480|111|39|Bridleway|none
MT|487|100|11|Bridleway|none
MT|490|111|29|Bridleway|none
MT|702|100|78|Bridleway|none
MT|728|108|46|Bridleway|none
MT|729|108|47|Bridleway|none
MT|730|108|48|Bridleway|none
MT|731|108|49|Bridleway|none
MT|733|108|45|Bridleway|none
MT|734|108|50|Bridleway|none
MT|776|104|104/23|Bridleway|none
MT|778|104|23|Bridleway|none
MT|779|109|44|Bridleway|none
MT|780|109|43|Bridleway|none
MT|781|109|42|Bridleway|none
MT|782|109|22|Bridleway|none
MT|783|110|197|Bridleway|none
MT|786|113|3|Bridleway|none
MT|841|108|12|Bridleway|none
MT|843|110|22|Bridleway|none
MT|844|101|62|Bridleway|none
MT|748|110|202|Bridleway|none
MT|757|110|104|Bridleway|none
MT|371|110|114|Bridleway|none
MT|806|113|5|Bridleway|none
MT|807|110|50|Bridleway|none
MT|372|110|79|Bridleway|none
MT|375|101|72|Bridleway|none
MT|381|110|82|Bridleway|none
MT|382|100|33|Bridleway|none
MT|389|101|9|Bridleway|none
MT|396|110|87|Bridleway|none
MT|401|108|3|Bridleway|none
MT|404|100|2|Bridleway|none
MT|810|101|2|Bridleway|none
MT|799|110|131|Bridleway|none
MT|800|110|90|Bridleway|none
MT|410|111|39|Bridleway|none
MT|417|101|3|Bridleway|none
MT|418|110|163|Bridleway|none
MT|419|110|83|Bridleway|none
MT|421|110|100|Bridleway|none
MT|422|111|24|Bridleway|none
MT|425|108|4|Bridleway|none
MT|430|108|22|Bridleway|none
MT|433|111|10|Bridleway|none
MT|439|108|5|Bridleway|none
MT|442|110|10|Bridleway|none
MT|447|101|12|Bridleway|none
MT|448|100|28|Bridleway|none
MT|457|110|84|Bridleway|none
MT|459|100|11|Bridleway|none
MT|460|104|16|Bridleway|none
MT|466|110|12|Bridleway|none
MT|504|110|111|Bridleway|none
MT|507|100|4|Bridleway|none
MT|510|111|21|Bridleway|none
MT|513|100|28|Bridleway|none
MT|519|111|37|Bridleway|none
MT|520|110|80|Bridleway|none
MT|527|100|57|Bridleway|none
MT|529|110|8|Bridleway|none
MT|534|110|81|Bridleway|none
MT|535|113|3|Bridleway|none
MT|537|110|77|Bridleway|none
MT|543|110|109|Bridleway|none
MT|551|110|8|Bridleway|none
MT|563|110|86|Bridleway|none
MT|570|110|8|Bridleway|none
MT|576|110|78|Bridleway|none
MT|796|110|70|Bridleway|none
MT|583|110|99|Bridleway|none
MT|588|111|32|Bridleway|none
MT|590|108|18|Bridleway|none
MT|596|111|38|Bridleway|none
MT|603|111|20|Bridleway|none
MT|607|111|4|Bridleway|none
MT|608|105|11|Bridleway|none
MT|612|100|29|Bridleway|none
MT|615|113|4|Bridleway|none
MT|622|104|15|Bridleway|none
MT|638|100|35|Bridleway|none
MT|646|110|76|Bridleway|none
MT|650|110|85|Bridleway|none
MT|652|108|1|Bridleway|none
MT|654|110|106|Bridleway|none
MT|664|111|6|Bridleway|none
MT|666|110|75|Bridleway|none
MT|671|100|47|Bridleway|none
MT|672|100|11|Bridleway|none
MT|680|100|1|Bridleway|none
MT|681|100|53|Bridleway|none
MT|798|110|92|Bridleway|none
MT|791|100|12|Bridleway|none
MT|803|110|186|Bridleway|none
MT|805|111|44|Bridleway|none
MT|808|104|9|Bridleway|none
MT|812|104|4|Bridleway|none
MT|826|110|14|Bridleway|none
MT|827|110|112|Bridleway|none
MT|831|101|118|Bridleway|none
MT|759|101|64|BOAT|none
MT|384|110|126|BOAT|none
MT|412|110|4|BOAT|none
MT|523|110|127|BOAT|none
