The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
GR|38#1|"CHARLTON KINGS"|"FOOTPATH 1#1"|Footpath|ZCK1
GR|38#2|"CHARLTON KINGS"|"FOOTPATH 1#2"|Footpath|ZCK1
GR|39#1|CHELTENHAM|"FOOTPATH 38#1"|Footpath|ZCH38
GR|39#2|CHELTENHAM|"FOOTPATH 38#2"|Footpath|ZCH38
GR|39#3|CHELTENHAM|"FOOTPATH 38#3"|Footpath|ZCH38
GR|39#4|CHELTENHAM|"FOOTPATH 38#4"|Footpath|ZCH38
GR|39#5|CHELTENHAM|"FOOTPATH 38#5"|Footpath|ZCH38
GR|39#6|CHELTENHAM|"FOOTPATH 38#6"|Footpath|ZCH38
GR|40|CHELTENHAM|"FOOTPATH 30"|Footpath|ZCH30
GR|41|CHELTENHAM|"FOOTPATH 96"|Footpath|ZCH96
GR|42|CHELTENHAM|"FOOTPATH 59"|Footpath|ZCH59
GR|43|CHELTENHAM|"FOOTPATH 22"|Footpath|ZCH22
GR|44#1|"CHARLTON KINGS"|"FOOTPATH 64#1"|Footpath|ZCK64
GR|44#2|"CHARLTON KINGS"|"FOOTPATH 64#2"|Footpath|ZCK64
GR|46|CHELTENHAM|"FOOTPATH 81"|Footpath|ZCH81
GR|47#1|"CHARLTON KINGS"|"FOOTPATH 25#1"|Footpath|ZCK25
GR|47#2|"CHARLTON KINGS"|"FOOTPATH 25#2"|Footpath|ZCK25
GR|48|PRESTBURY|"FOOTPATH 16"|Footpath|CHP16
GR|49#1|CHELTENHAM|"FOOTPATH 4#1"|Footpath|ZCH4
GR|49#2|CHELTENHAM|"FOOTPATH 4#2"|Footpath|ZCH4
GR|49#3|CHELTENHAM|"FOOTPATH 4#3"|Footpath|ZCH4
GR|50#1|"CHARLTON KINGS"|"FOOTPATH 52#1"|Footpath|ZCK52
GR|50#2|"CHARLTON KINGS"|"FOOTPATH 52#2"|Footpath|ZCK52
GR|51#1|CHELTENHAM|"FOOTPATH 5#1"|Footpath|ZCH5
GR|51#2|CHELTENHAM|"FOOTPATH 5#2"|Footpath|ZCH5
GR|51#3|CHELTENHAM|"FOOTPATH 5#3"|Footpath|ZCH5
GR|51#4|CHELTENHAM|"FOOTPATH 5#4"|Footpath|ZCH5
GR|51#5|CHELTENHAM|"FOOTPATH 5#5"|Footpath|ZCH5
GR|51#6|CHELTENHAM|"FOOTPATH 5#6"|Footpath|ZCH5
GR|51#7|CHELTENHAM|"FOOTPATH 5#7"|Footpath|ZCH5
GR|52|CHELTENHAM|"FOOTPATH 69"|Footpath|ZCH69
GR|53#1|PRESTBURY|"FOOTPATH 5#1"|Footpath|CHP5
GR|53#2|PRESTBURY|"FOOTPATH 5#2"|Footpath|CHP5
GR|53#3|PRESTBURY|"FOOTPATH 5#3"|Footpath|CHP5
GR|53#4|PRESTBURY|"FOOTPATH 5#4"|Footpath|CHP5
GR|54|"CHARLTON KINGS"|"FOOTPATH 17"|Footpath|ZCK17
GR|55|PRESTBURY|"FOOTPATH 11"|Footpath|CHP11
GR|56|CHELTENHAM|"FOOTPATH 21"|Footpath|ZCH21
GR|57|"CHARLTON KINGS"|"FOOTPATH 24"|Footpath|ZCK24
GR|58#1|PRESTBURY|"FOOTPATH 15#1"|Footpath|CHP15
GR|58#2|PRESTBURY|"FOOTPATH 15#2"|Footpath|CHP15
GR|59|CHELTENHAM|"FOOTPATH 82"|Footpath|ZCH82
GR|60#1|CHELTENHAM|"FOOTPATH 39#1"|Footpath|ZCH39
GR|60#2|CHELTENHAM|"FOOTPATH 39#2"|Footpath|ZCH39
GR|60#3|CHELTENHAM|"FOOTPATH 39#3"|Footpath|ZCH39
GR|61|PRESTBURY|"FOOTPATH 23"|Footpath|CHP23
GR|62#1|CHELTENHAM|"FOOTPATH 79#1"|Footpath|ZCH79
GR|62#2|CHELTENHAM|"FOOTPATH 79#2"|Footpath|ZCH79
GR|63|"UP HATHERLEY"|"FOOTPATH 7"|Footpath|CHU7
GR|65|"CHARLTON KINGS"|"FOOTPATH 34"|Footpath|ZCK34
GR|66|"CHARLTON KINGS"|"FOOTPATH 48"|Footpath|ZCK48
GR|68|LECKHAMPTON|"FOOTPATH 5"|Footpath|CHL5
GR|69#1|PRESTBURY|"FOOTPATH 14#1"|Footpath|CHP14
GR|69#2|PRESTBURY|"FOOTPATH 14#2"|Footpath|CHP14
GR|70|CHELTENHAM|"FOOTPATH 58"|Footpath|ZCH58
GR|71#1|"UP HATHERLEY"|"FOOTPATH 8#1"|Footpath|CHU8
GR|71#2|"UP HATHERLEY"|"FOOTPATH 8#2"|Footpath|CHU8
GR|72|PRESTBURY|"FOOTPATH 22"|Footpath|CHP22
GR|73|CHELTENHAM|"FOOTPATH 44"|Footpath|ZCH44
GR|74#1|CHELTENHAM|"FOOTPATH 95#1"|Footpath|ZCH95
GR|74#2|CHELTENHAM|"FOOTPATH 95#2"|Footpath|ZCH95
GR|75#1|CHELTENHAM|"FOOTPATH 11#1"|Footpath|ZCH11
GR|75#2|CHELTENHAM|"FOOTPATH 11#2"|Footpath|ZCH11
GR|76#1|CHELTENHAM|"FOOTPATH 94#1"|Footpath|ZCH94
GR|76#2|CHELTENHAM|"FOOTPATH 94#2"|Footpath|ZCH94
GR|77|PRESTBURY|"FOOTPATH 7"|Footpath|CHP7
GR|78|LECKHAMPTON|"FOOTPATH 6"|Footpath|CHL6
GR|79|SWINDON|"FOOTPATH 16"|Footpath|CHS16
GR|80#1|CHELTENHAM|"FOOTPATH 83#1"|Footpath|ZCH83
GR|80#2|CHELTENHAM|"FOOTPATH 83#2"|Footpath|ZCH83
GR|81|SWINDON|"FOOTPATH 10"|Footpath|CHS10
GR|82#1|"CHARLTON KINGS"|"FOOTPATH 65#1"|Footpath|ZCK65
GR|82#2|"CHARLTON KINGS"|"FOOTPATH 65#2"|Footpath|ZCK65
GR|83|LECKHAMPTON|"FOOTPATH 39"|Footpath|CHL39
GR|84|SWINDON|"FOOTPATH 12"|Footpath|CHS12
GR|85|CHELTENHAM|"FOOTPATH 16"|Footpath|ZCH16
GR|86#1|"CHARLTON KINGS"|"FOOTPATH 45#1"|Footpath|ZCK45
GR|86#2|"CHARLTON KINGS"|"FOOTPATH 45#2"|Footpath|ZCK45
GR|87|CHELTENHAM|"FOOTPATH 35"|Footpath|ZCH35
GR|88|LECKHAMPTON|"FOOTPATH 11"|Footpath|CHL11
GR|89|SWINDON|"FOOTPATH 5"|Footpath|CHS5
GR|90|CHELTENHAM|"FOOTPATH 45"|Footpath|ZCH45
GR|91#1|CHELTENHAM|"FOOTPATH 6#1"|Footpath|ZCH6
GR|91#2|CHELTENHAM|"FOOTPATH 6#2"|Footpath|ZCH6
GR|92|"UP HATHERLEY"|"FOOTPATH 9"|Footpath|CHU9
GR|93|"CHARLTON KINGS"|"FOOTPATH 39"|Footpath|ZCK39
GR|94#1|"CHARLTON KINGS"|"FOOTPATH 58#1"|Footpath|ZCK58
GR|94#2|"CHARLTON KINGS"|"FOOTPATH 58#2"|Footpath|ZCK58
GR|94#3|"CHARLTON KINGS"|"FOOTPATH 58#3"|Footpath|ZCK58
GR|94#4|"CHARLTON KINGS"|"FOOTPATH 58#4"|Footpath|ZCK58
GR|95#1|CHELTENHAM|"FOOTPATH 60#1"|Footpath|ZCH60
GR|95#2|CHELTENHAM|"FOOTPATH 60#2"|Footpath|ZCH60
GR|95#3|CHELTENHAM|"FOOTPATH 60#3"|Footpath|ZCH60
GR|96|LECKHAMPTON|"FOOTPATH 13"|Footpath|CHL13
GR|97|CHELTENHAM|"FOOTPATH 41"|Footpath|ZCH41
GR|99|"CHARLTON KINGS"|"FOOTPATH 30"|Footpath|ZCK30
GR|100#1|"CHARLTON KINGS"|"FOOTPATH 62#1"|Footpath|ZCK62
GR|100#2|"CHARLTON KINGS"|"FOOTPATH 62#2"|Footpath|ZCK62
GR|100#3|"CHARLTON KINGS"|"FOOTPATH 62#3"|Footpath|ZCK62
GR|101|CHELTENHAM|"FOOTPATH 2"|Footpath|ZCH2
GR|102|"CHARLTON KINGS"|"FOOTPATH 31A"|Footpath|ZCK31A
GR|103|PRESTBURY|"FOOTPATH 1"|Footpath|CHP1
GR|105|CHELTENHAM|"FOOTPATH 48"|Footpath|ZCH48
GR|106|"CHARLTON KINGS"|"FOOTPATH 37"|Footpath|ZCK37
GR|107#1|"CHARLTON KINGS"|"FOOTPATH 14#1"|Footpath|ZCK14
GR|107#2|"CHARLTON KINGS"|"FOOTPATH 14#2"|Footpath|ZCK14
GR|108|CHELTENHAM|"FOOTPATH 88"|Footpath|ZCH88
GR|109#1|CHELTENHAM|"FOOTPATH 78#1"|Footpath|ZCH78
GR|109#2|CHELTENHAM|"FOOTPATH 78#2"|Footpath|ZCH78
GR|109#3|CHELTENHAM|"FOOTPATH 78#3"|Footpath|ZCH78
GR|111|CHELTENHAM|"FOOTPATH 15"|Footpath|ZCH15
GR|112|"UP HATHERLEY"|"FOOTPATH 3"|Footpath|CHU3
GR|113|"UP HATHERLEY"|"FOOTPATH 13"|Footpath|CHU13
GR|114|CHELTENHAM|"FOOTPATH 62"|Footpath|ZCH62
GR|115|SWINDON|"FOOTPATH 11"|Footpath|CHS11
GR|117#1|"CHARLTON KINGS"|"FOOTPATH 20#1"|Footpath|ZCK20
GR|117#2|"CHARLTON KINGS"|"FOOTPATH 20#2"|Footpath|ZCK20
GR|117#3|"CHARLTON KINGS"|"FOOTPATH 20#3"|Footpath|ZCK20
GR|117#4|"CHARLTON KINGS"|"FOOTPATH 20#4"|Footpath|ZCK20
GR|118#1|"CHARLTON KINGS"|"FOOTPATH 44#1"|Footpath|ZCK44
GR|118#2|"CHARLTON KINGS"|"FOOTPATH 44#2"|Footpath|ZCK44
GR|119|PRESTBURY|"FOOTPATH 12"|Footpath|CHP12
GR|120|CHELTENHAM|"FOOTPATH 64"|Footpath|ZCH64
GR|121|SWINDON|"FOOTPATH 14"|Footpath|CHS14
GR|122|CHELTENHAM|"FOOTPATH 73"|Footpath|ZCH73
GR|123#1|CHELTENHAM|"FOOTPATH 32#1"|Footpath|ZCH32
GR|123#2|CHELTENHAM|"FOOTPATH 32#2"|Footpath|ZCH32
GR|124|PRESTBURY|"FOOTPATH 3"|Footpath|CHP3
GR|125|"CHARLTON KINGS"|"FOOTPATH 3"|Footpath|ZCK3
GR|127|CHELTENHAM|"FOOTPATH 86"|Footpath|ZCH86
GR|128#1|LECKHAMPTON|"FOOTPATH 10#1"|Footpath|CHL10
GR|128#2|LECKHAMPTON|"FOOTPATH 10#2"|Footpath|CHL10
GR|128#3|LECKHAMPTON|"FOOTPATH 10#3"|Footpath|CHL10
GR|129|CHELTENHAM|"FOOTPATH 31"|Footpath|ZCH31
GR|130|CHELTENHAM|"FOOTPATH 27"|Footpath|ZCH27
GR|131|"CHARLTON KINGS"|"FOOTPATH 15"|Footpath|ZCK15
GR|132|"UP HATHERLEY"|"FOOTPATH 6"|Footpath|CHU6
GR|133|"CHARLTON KINGS"|"FOOTPATH 40"|Footpath|ZCK40
GR|134|"CHARLTON KINGS"|"FOOTPATH 47"|Footpath|ZCK47
GR|135|"CHARLTON KINGS"|"FOOTPATH 6A"|Footpath|ZCK6A
GR|137|"CHARLTON KINGS"|"FOOTPATH 50"|Footpath|ZCK50
GR|138|"CHARLTON KINGS"|"FOOTPATH 5"|Footpath|ZCK5
GR|139|"UP HATHERLEY"|"FOOTPATH 11"|Footpath|CHU11
GR|140|LECKHAMPTON|"FOOTPATH 17"|Footpath|CHL17
GR|141|CHELTENHAM|"FOOTPATH 54"|Footpath|ZCH54
GR|142#1|PRESTBURY|"FOOTPATH 21#1"|Footpath|CHP21
GR|142#2|PRESTBURY|"FOOTPATH 21#2"|Footpath|CHP21
GR|142#3|PRESTBURY|"FOOTPATH 21#3"|Footpath|CHP21
GR|142#4|PRESTBURY|"FOOTPATH 21#4"|Footpath|CHP21
GR|142#5|PRESTBURY|"FOOTPATH 21#5"|Footpath|CHP21
GR|142#6|PRESTBURY|"FOOTPATH 21#6"|Footpath|CHP21
GR|142#7|PRESTBURY|"FOOTPATH 21#7"|Footpath|CHP21
GR|142#8|PRESTBURY|"FOOTPATH 21#8"|Footpath|CHP21
GR|142#9|PRESTBURY|"FOOTPATH 21#9"|Footpath|CHP21
GR|143|"CHARLTON KINGS"|"FOOTPATH 26"|Footpath|ZCK26
GR|144|CHELTENHAM|"FOOTPATH 7"|Footpath|ZCH7
GR|145|CHELTENHAM|"FOOTPATH 84"|Footpath|ZCH84
GR|146|"CHARLTON KINGS"|"FOOTPATH 68"|Footpath|ZCK68
GR|147|CHELTENHAM|"FOOTPATH 33"|Footpath|ZCH33
GR|148|CHELTENHAM|"FOOTPATH 25"|Footpath|ZCH25
GR|149|"CHARLTON KINGS"|"FOOTPATH 49"|Footpath|ZCK49
GR|150|"CHARLTON KINGS"|"FOOTPATH 63"|Footpath|ZCK63
GR|151#1|CHELTENHAM|"FOOTPATH 10#1"|Footpath|ZCH10
GR|151#2|CHELTENHAM|"FOOTPATH 10#2"|Footpath|ZCH10
GR|152#1|CHELTENHAM|"FOOTPATH 91#1"|Footpath|ZCH91
GR|152#2|CHELTENHAM|"FOOTPATH 91#2"|Footpath|ZCH91
GR|153#1|"CHARLTON KINGS"|"FOOTPATH 51#1"|Footpath|ZCK51
GR|153#2|"CHARLTON KINGS"|"FOOTPATH 51#2"|Footpath|ZCK51
GR|154|CHELTENHAM|"FOOTPATH 57"|Footpath|ZCH57
GR|155|"CHARLTON KINGS"|"FOOTPATH 59"|Footpath|ZCK59
GR|157|"UP HATHERLEY"|"FOOTPATH 5"|Footpath|CHU5
GR|158|LECKHAMPTON|"FOOTPATH 38"|Footpath|CHL38
GR|159|CHELTENHAM|"FOOTPATH 14"|Footpath|ZCH14
GR|160|CHELTENHAM|"FOOTPATH 12"|Footpath|ZCH12
GR|161#1|LECKHAMPTON|"FOOTPATH 12#1"|Footpath|CHL12
GR|161#2|LECKHAMPTON|"FOOTPATH 12#2"|Footpath|CHL12
GR|161#3|LECKHAMPTON|"FOOTPATH 12#3"|Footpath|CHL12
GR|161#4|LECKHAMPTON|"FOOTPATH 12#4"|Footpath|CHL12
GR|162|"CHARLTON KINGS"|"FOOTPATH 38"|Footpath|ZCK38
GR|163|CHELTENHAM|"FOOTPATH 77"|Footpath|ZCH77
GR|164#1|SWINDON|"FOOTPATH 9#1"|Footpath|CHS9
GR|164#2|SWINDON|"FOOTPATH 9#2"|Footpath|CHS9
GR|164#3|SWINDON|"FOOTPATH 9#3"|Footpath|CHS9
GR|165|CHELTENHAM|"FOOTPATH 49"|Footpath|ZCH49
GR|166|CHELTENHAM|"FOOTPATH 46"|Footpath|ZCH46
GR|167#1|CHELTENHAM|"FOOTPATH 53#1"|Footpath|ZCH53
GR|167#2|CHELTENHAM|"FOOTPATH 53#2"|Footpath|ZCH53
GR|167#3|CHELTENHAM|"FOOTPATH 53#3"|Footpath|ZCH53
GR|168|"CHARLTON KINGS"|"FOOTPATH 23"|Footpath|ZCK23
GR|169|LECKHAMPTON|"FOOTPATH 7"|Footpath|CHL7
GR|170|"CHARLTON KINGS"|"FOOTPATH 66"|Footpath|ZCK66
GR|171|CHELTENHAM|"FOOTPATH 56"|Footpath|ZCH56
GR|172#1|LECKHAMPTON|"FOOTPATH 1#1"|Footpath|CHL1
GR|172#2|LECKHAMPTON|"FOOTPATH 1#2"|Footpath|CHL1
GR|173#1|CHELTENHAM|"FOOTPATH 76#1"|Footpath|ZCH76
GR|173#2|CHELTENHAM|"FOOTPATH 76#2"|Footpath|ZCH76
GR|174|CHELTENHAM|"FOOTPATH 61"|Footpath|ZCH61
GR|175|CHELTENHAM|"FOOTPATH 100"|Footpath|ZCH100
GR|176#1|CHELTENHAM|"FOOTPATH 93#1"|Footpath|ZCH93
GR|176#2|CHELTENHAM|"FOOTPATH 93#2"|Footpath|ZCH93
GR|176#3|CHELTENHAM|"FOOTPATH 93#3"|Footpath|ZCH93
GR|177|LECKHAMPTON|"FOOTPATH 28"|Footpath|CHL28
GR|179|"CHARLTON KINGS"|"FOOTPATH 35"|Footpath|ZCK35
GR|180|LECKHAMPTON|"FOOTPATH 18"|Footpath|CHL18
GR|182|CHELTENHAM|"FOOTPATH 87"|Footpath|ZCH87
GR|183#1|CHELTENHAM|"FOOTPATH 1#1"|Footpath|ZCH1
GR|183#2|CHELTENHAM|"FOOTPATH 1#2"|Footpath|ZCH1
GR|184|CHELTENHAM|"FOOTPATH 80"|Footpath|ZCH80
GR|185|"UP HATHERLEY"|"FOOTPATH 10"|Footpath|CHU10
GR|187|"CHARLTON KINGS"|"FOOTPATH 13"|Footpath|ZCK13
GR|188|CHELTENHAM|"FOOTPATH 17"|Footpath|ZCH17
GR|189#1|CHELTENHAM|"FOOTPATH 52#1"|Footpath|ZCH52
GR|189#2|CHELTENHAM|"FOOTPATH 52#2"|Footpath|ZCH52
GR|190|CHELTENHAM|"FOOTPATH 99"|Footpath|ZCH99
GR|191|"CHARLTON KINGS"|"FOOTPATH 22"|Footpath|ZCK22
GR|192#1|"CHARLTON KINGS"|"FOOTPATH 32#1"|Footpath|ZCK32
GR|192#2|"CHARLTON KINGS"|"FOOTPATH 32#2"|Footpath|ZCK32
GR|193#1|"CHARLTON KINGS"|"FOOTPATH 61#1"|Footpath|ZCK61
GR|193#2|"CHARLTON KINGS"|"FOOTPATH 61#2"|Footpath|ZCK61
GR|194|"UP HATHERLEY"|"FOOTPATH 4"|Footpath|CHU4
GR|195|CHELTENHAM|"FOOTPATH 75"|Footpath|ZCH75
GR|196#1|"CHARLTON KINGS"|"FOOTPATH 60#1"|Footpath|ZCK60
GR|196#2|"CHARLTON KINGS"|"FOOTPATH 60#2"|Footpath|ZCK60
GR|196#3|"CHARLTON KINGS"|"FOOTPATH 60#3"|Footpath|ZCK60
GR|196#4|"CHARLTON KINGS"|"FOOTPATH 60#4"|Footpath|ZCK60
GR|197|"CHARLTON KINGS"|"FOOTPATH 69"|Footpath|ZCK69
GR|198|SWINDON|"FOOTPATH 3"|Footpath|CHS3
GR|199|"UP HATHERLEY"|"FOOTPATH 12"|Footpath|CHU12
GR|200|CHELTENHAM|"FOOTPATH 20"|Footpath|ZCH20
GR|201|CHELTENHAM|"FOOTPATH 90"|Footpath|ZCH90
GR|202|"CHARLTON KINGS"|"FOOTPATH 67"|Footpath|ZCK67
GR|203|"CHARLTON KINGS"|"FOOTPATH 4"|Footpath|ZCK4
GR|204|CHELTENHAM|"FOOTPATH 40"|Footpath|ZCH40
GR|205#1|CHELTENHAM|"FOOTPATH 37#1"|Footpath|ZCH37
GR|205#2|CHELTENHAM|"FOOTPATH 37#2"|Footpath|ZCH37
GR|206|CHELTENHAM|"FOOTPATH 89"|Footpath|ZCH89
GR|207|CHELTENHAM|"FOOTPATH 55"|Footpath|ZCH55
GR|208|CHELTENHAM|"FOOTPATH 51"|Footpath|ZCH51
GR|209|CHELTENHAM|"FOOTPATH 3"|Footpath|ZCH3
GR|210|SWINDON|"FOOTPATH 17"|Footpath|CHS17
GR|211|CHELTENHAM|"FOOTPATH 28"|Footpath|ZCH28
GR|212#1|"CHARLTON KINGS"|"FOOTPATH 12#1"|Footpath|ZCK12
GR|212#2|"CHARLTON KINGS"|"FOOTPATH 12#2"|Footpath|ZCK12
GR|213|CHELTENHAM|"FOOTPATH 65"|Footpath|ZCH65
GR|214|LECKHAMPTON|"FOOTPATH 19"|Footpath|CHL19
GR|215|PRESTBURY|"FOOTPATH 9"|Footpath|CHP9
GR|216#1|"CHARLTON KINGS"|"FOOTPATH 42#1"|Footpath|ZCK42
GR|216#2|"CHARLTON KINGS"|"FOOTPATH 42#2"|Footpath|ZCK42
GR|216#3|"CHARLTON KINGS"|"FOOTPATH 42#3"|Footpath|ZCK42
GR|217|"CHARLTON KINGS"|"FOOTPATH 7"|Footpath|ZCK7
GR|219|CHELTENHAM|"FOOTPATH 36"|Footpath|ZCH36
GR|220#1|LECKHAMPTON|"FOOTPATH 8#1"|Footpath|CHL8
GR|220#2|LECKHAMPTON|"FOOTPATH 8#2"|Footpath|CHL8
GR|220#3|LECKHAMPTON|"FOOTPATH 8#3"|Footpath|CHL8
GR|221|SWINDON|"FOOTPATH 8"|Footpath|CHS8
GR|222|CHELTENHAM|"FOOTPATH 18"|Footpath|ZCH18
GR|223|"UP HATHERLEY"|"FOOTPATH 2"|Footpath|CHU2
GR|224|PRESTBURY|"FOOTPATH 52"|Footpath|CHP52
GR|225|LECKHAMPTON|"FOOTPATH 15"|Footpath|CHL15
GR|226|"CHARLTON KINGS"|"FOOTPATH 21"|Footpath|ZCK21
GR|228#1|"CHARLTON KINGS"|"FOOTPATH 46#1"|Footpath|ZCK46
GR|228#2|"CHARLTON KINGS"|"FOOTPATH 46#2"|Footpath|ZCK46
GR|229|LECKHAMPTON|"FOOTPATH 2"|Footpath|CHL2
GR|230|CHELTENHAM|"FOOTPATH 101"|Footpath|ZCH101
GR|231|CHELTENHAM|"FOOTPATH 102"|Footpath|ZCH102
GR|232|CHELTENHAM|"FOOTPATH 103"|Footpath|ZCH103
GR|233|CHELTENHAM|"FOOTPATH 104"|Footpath|ABO104
