The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|114/7/4|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.347321710155533&lon=4.098488663519157&lonew=W&zoom=15"", ""link"")"|"50.347321710155533,-4.098488663519157 50.347294336955159,-4.098505758292943 50.347175225291821,-4.098862799151179 50.34684400216058,-4.10007541637675 50.346692374021295,-4.100733395628552 50.346554640095242,-4.101438566815788 50.346323330085056,-4.102390505523023 50.345271465596582,-4.102737388885122"
PY|112/2/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.384105831639239&lon=4.048501717797035&lonew=W&zoom=15"", ""link"")"|"50.384105831639239,-4.048501717797035 50.384021485613331,-4.048563270982753 50.383953208786316,-4.048723059133935 50.38383353670082,-4.048931892740868 50.383634703511433,-4.049244364396246 50.383550268598427,-4.049310427416843 50.383481489014493,-4.049330785695426 50.383338556523107,-4.049338536249562"
PY|112/5/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.382837034943876&lon=4.048433003748413&lonew=W&zoom=15"", ""link"")"|"50.382837034943876,-4.048433003748413 50.382723922014186,-4.048437526403422 50.382308068684779,-4.048405582776899 50.381990413816652,-4.048368699468883 50.381959944998691,-4.048413891181157 50.381949975287334,-4.048469250159235"
PY|112/26/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.382574765764438&lon=4.031908960021419&lonew=W&zoom=15"", ""link"")"|"50.382574765764438,-4.031908960021419 50.382584601407039,-4.032365189141545 50.382640210853594,-4.033437507937114 50.382902480254124,-4.035109373909013 50.382952268388088,-4.036004688388107 50.382997739139981,-4.036802054211591 50.383068386865517,-4.037014314010099 50.383341788459994,-4.03906352253043 50.383350627187497,-4.039236012702272"
PY|113/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.395245818058299&lon=4.043546472459557&lonew=W&zoom=15"", ""link"")"|"50.395245818058299,-4.043546472459557 50.395240671413781,-4.043594175704232 50.395202223714882,-4.043724997092776 50.395207192543097,-4.043800516791415 50.395222155179802,-4.043915892280081 50.3952319529918,-4.044039051860027 50.395251933350494,-4.044186203790825 50.395292012672982,-4.044396989745732 50.39533226068734,-4.04456797741264 50.395367507625437,-4.044675530627184 50.395382629839794,-4.044715283760405 50.395428219409084,-4.044787078389641 50.395473709820912,-4.044858882962148 50.395504009946606,-4.044930610843845 50.395529184562683,-4.045018116640908 50.395559405566168,-4.045109681037407 50.395576983791656,-4.045173432294193 50.395652777059013,-4.045352579039901 50.395677938574629,-4.045420357560971 50.395710709175219,-4.045535699312071 50.395819031004152,-4.045889909547528 50.395884496907186,-4.046089030448503 50.395929927885959,-4.046184614148662"
PY|112/7/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.377095571631571&lon=4.037407152106162&lonew=W&zoom=15"", ""link"")"|"50.377095571631571,-4.037407152106162 50.377542227904414,-4.037441481928698 50.377737650771458,-4.037434777854087 50.377846834961382,-4.037423450009731 50.377887446808764,-4.037419746923589 50.377927981597303,-4.037451752829677 50.378004215802697,-4.037432402240114 50.378044733171897,-4.037480287478599 50.378145926845441,-4.037611846899665 50.378191220319984,-4.037766990227547 50.378224035320031,-4.037854562418014 50.378272089138164,-4.037950214541746 50.378317575785182,-4.038037866010662 50.378423700289595,-4.038237013217301 50.378459149442932,-4.038276918062864 50.378539987560522,-4.038456204595509 50.378633352709642,-4.038675103414572 50.378686193100435,-4.038881941032771 50.378723946897665,-4.039021221386523 50.378809772722377,-4.039208375909634"
PY|115/7/7|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.353446550357468&lon=4.100602090694693&lonew=W&zoom=15"", ""link"")"|"50.353446550357468,-4.100602090694693 50.35365707183491,-4.100656117585063 50.353907336586254,-4.100719800342069 50.354392006534653,-4.100858726938664 50.354755755604444,-4.100951758029279 50.355290152120091,-4.100926667000931 50.35536756518205,-4.100942259996252 50.35549247146291,-4.101061258927783 50.355571650872285,-4.101267260811392 50.355669788349694,-4.101429589805703 50.355882992226171,-4.101678024115953 50.355920858062568,-4.101732319797826 50.355944845605364,-4.101842815371321 50.355997372968552,-4.101946333159012 50.356134325878344,-4.102110379850373 50.356557568759342,-4.102210101917541 50.35676744641556,-4.102786570775029 50.35683216554601,-4.103364627704146 50.357031320673578,-4.103956743072214 50.357059770820229,-4.10410382555142 50.35713441572149,-4.104277302151482 50.357237882853106,-4.10442770306021 50.357287678092405,-4.104543393754115 50.357490110392746,-4.105103215397287 50.357580350046305,-4.105269258760099 50.357724373770225,-4.105474209678647 50.357978038511547,-4.105777103498685 50.358299677113578,-4.106050545399068 50.358493576683351,-4.106217133079034"
PY|115/7/9|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.358887450874199&lon=4.107223056329659&lonew=W&zoom=15"", ""link"")"|"50.358887450874199,-4.107223056329659 50.358968460808128,-4.107327974740841 50.359392787359461,-4.107938222939327"
PY|115/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.351905900982011&lon=4.105496471180724&lonew=W&zoom=15"", ""link"")"|"50.351905900982011,-4.105496471180724 50.352188198758242,-4.105504209369666 50.35232026239067,-4.105500422604778 50.352699006062714,-4.105430834667394 50.352709235858363,-4.105546381339712"
PY|119/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.384808012510049&lon=4.169933612742311&lonew=W&zoom=15"", ""link"")"|"50.384808012510049,-4.169933612742311 50.384868318335009,-4.169968946783617 50.384897007800134,-4.170118038607351 50.385052782970249,-4.170212596315313 50.3850566345183,-4.170223097958071 50.3850566345183,-4.170223097958071"
PY|112/5/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.381950128556525&lon=4.048465655686631&lonew=W&zoom=15"", ""link"")"|"50.381950128556525,-4.048465655686631 50.381623613922756,-4.050522529263183 50.381617887028483,-4.050995131415527"
PY|108/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420975755564939&lon=4.17396231458138&lonew=W&zoom=15"", ""link"")"|"50.420975755564939,-4.17396231458138 50.421235626634314,-4.174683916100287"
PY|108/1/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.421390496355571&lon=4.175263855565586&lonew=W&zoom=15"", ""link"")"|"50.421390496355571,-4.175263855565586 50.421392691579591,-4.175146484209494 50.421387122434453,-4.17503595126054 50.421369453400729,-4.174836070196325 50.421349008599023,-4.174698514793972 50.421338806650219,-4.174671692292294 50.421122308046471,-4.174290213683991 50.42108332113105,-4.174245235077547"
PY|108/2/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420838637879179&lon=4.172465592435576&lonew=W&zoom=15"", ""link"")"|"50.420838637879179,-4.172465592435576 50.421440367827017,-4.17275952609017 50.42155130419129,-4.172804418217742 50.421765160583213,-4.172913574550344 50.421889301339604,-4.172800052257955 50.421948432809145,-4.172623761333538 50.421973402004433,-4.17250962709022 50.422075705750913,-4.171933670886471 50.422076818783651,-4.171874069892474 50.422078005862367,-4.171810502059246 50.422059846097142,-4.171694408034168 50.422016570290729,-4.171561143449046 50.421961280964588,-4.171391569476819 50.421937060034544,-4.171330795719244 50.421772702306413,-4.171017178240331 50.421720591583338,-4.170947118642019 50.421594028053647,-4.170786253998106 50.421484277301182,-4.170677799433295 50.421406839024726,-4.170606709236293 50.421266259361083,-4.170516809347058 50.421147988571683,-4.170455692862777 50.42105195664481,-4.170431451414703 50.420967766036902,-4.170447452774236 50.420893439214517,-4.170483868322844"
PY|108/2/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.421144046253978&lon=4.170459693936007&lonew=W&zoom=15"", ""link"")"|"50.421144046253978,-4.170459693936007 50.421132635477257,-4.170497592514563 50.42112743557459,-4.170530903888682 50.421128015032217,-4.170581303351819 50.421143950902746,-4.170874429037449 50.421143107894238,-4.171001505549427 50.421138264146379,-4.171097158820968 50.421131170187159,-4.171149530307749 50.42111397872214,-4.171251826979058 50.421089584444658,-4.171325116176801 50.420942486629642,-4.17149331294697"
PY|108/3/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420372250904549&lon=4.175047497127256&lonew=W&zoom=15"", ""link"")"|"50.420372250904549,-4.175047497127256 50.420497633975813,-4.174997519791739 50.420578558986477,-4.17488202594657 50.420626448885407,-4.174768833550093 50.420746132972262,-4.174480063479513 50.420836416238906,-4.174273402437923 50.420916219812248,-4.174078325922866 50.420969364812478,-4.173953419958218 50.421009900762137,-4.173824106961587 50.421045325160193,-4.173694447060558 50.421101593834088,-4.173541948669488 50.421170202743653,-4.173401967589355 50.421249288905379,-4.173250498990006 50.421362608678791,-4.173033047914847 50.421407214094472,-4.172955461165569 50.421511633351138,-4.172805164712999"
PY|108/3/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.421572479188768&lon=4.172811539819214&lonew=W&zoom=15"", ""link"")"|"50.421572479188768,-4.172811539819214 50.421608677376518,-4.172707803749754 50.421682235469689,-4.17251035202536 50.421690309375755,-4.172486928539456 50.421799576760819,-4.172346707160862 50.421820363704995,-4.17225421786731 50.421867768860736,-4.172200550858522 50.421982052427808,-4.171656834676548 50.422010661659165,-4.171603010968288"
PY|108/4/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420539880976932&lon=4.174594463243584&lonew=W&zoom=15"", ""link"")"|"50.420539880976932,-4.174594463243584 50.420560021377824,-4.174613617323575 50.420642460895614,-4.174825979202326 50.420697874299066,-4.17499346048903 50.42072164397436,-4.175054213861083 50.42073555692464,-4.175093735918992 50.420839833285257,-4.175307114164548 50.420880611527934,-4.17540056317228 50.420929637667172,-4.17551517015747 50.420945915115915,-4.175586956142475 50.420932114561488,-4.175618366279842"
PY|108/5/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420291285120157&lon=4.175203153684285&lonew=W&zoom=15"", ""link"")"|"50.420291285120157,-4.175203153684285 50.420239290967423,-4.175401583740436 50.420232284068561,-4.17557421419087 50.420229129487161,-4.175675531704218 50.420230860076423,-4.175784956936766 50.420238637249668,-4.175912524652211 50.420257668553091,-4.176048632899842 50.420266597723263,-4.176114618830603 50.420264410738419,-4.176164200830031 50.420250623844801,-4.176223232560794"
PY|108/5/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420236901297635&lon=4.17627401734016&lonew=W&zoom=15"", ""link"")"|"50.420236901297635,-4.17627401734016 50.420220592963524,-4.176328878870907 50.420186237197768,-4.176468565090675 50.42017607693839,-4.176535660814928 50.420146324523635,-4.176703306051884 50.420137496265859,-4.176766506762111 50.420123346829037,-4.176845371858864 50.420124152550308,-4.176936875129231 50.42012757637513,-4.177022571527614 50.420145404666904,-4.177228157207321 50.420161128384521,-4.177334268137152 50.420229515634233,-4.177687263893527 50.4202366331875,-4.177715451302264 50.420239914552781,-4.177741477700798 50.420360975297214,-4.17798962874381 50.420405297242333,-4.178067122040508 50.420446124409509,-4.178124703225762 50.420503367128404,-4.178188978785847 50.420623146423992,-4.17830380753492"
PY|108/5/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.420402906455791&lon=4.178694173576432&lonew=W&zoom=15"", ""link"")"|"50.420402906455791,-4.178694173576432 50.420353239799127,-4.17832149380216 50.420363737361292,-4.178005438706584"
PY|108/6/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.421871576411377&lon=4.183464113260401&lonew=W&zoom=15"", ""link"")"|"50.421871576411377,-4.183464113260401 50.421888660624823,-4.183502728759748 50.421923693856243,-4.183528147456801 50.421941374651873,-4.183534986476739 50.422173051451345,-4.18357547656737 50.422287336358465,-4.183580733724769 50.422391637532748,-4.183571607599377 50.422438733729095,-4.183567734190019 50.422602661453574,-4.183495756875902 50.42275210896134,-4.183385395296584 50.422820932594227,-4.183306958817714 50.422875959137322,-4.18321603295491 50.422931627793446,-4.183091374773016 50.422954530549724,-4.183020793688917 50.423110586231651,-4.182491203627126 50.423113419931234,-4.182340194385485 50.423108278703239,-4.182005874225535 50.423098247718386,-4.1817926352031 50.423091825392966,-4.181665106916605 50.423070500621812,-4.181445421710412 50.42303587881009,-4.181191349891581 50.423009512719553,-4.181038999155956 50.422964997090602,-4.180838114757635 50.422906625949828,-4.180632623928384 50.422833572369676,-4.18039466867944 50.422757341450549,-4.180192314891226 50.422723565780345,-4.180099292205604 50.422660592348237,-4.179865743748917 50.422611153035973,-4.179658708628922 50.422589900433231,-4.179574159939642 50.422566954125728,-4.179507512405092 50.42243304038255,-4.179197118093303 50.422324092992739,-4.178911777521175 50.422285724301325,-4.178790683688318 50.422209779027547,-4.178572452958094 50.422006293022164,-4.177905056824125 50.421999770581735,-4.177845091624977 50.422004609374049,-4.177725981720712 50.422012041354918,-4.177396301495009 50.421998186425817,-4.177320090992077 50.421972596743622,-4.177125995597433 50.421938310498412,-4.176925574428779 50.421915892417537,-4.176831105536495 50.421876289132094,-4.17670809946187 50.421861472815323,-4.176615950388644 50.421835836104975,-4.176423824820983 50.421825149275122,-4.176250377475544 50.421820626378988,-4.176150802360672 50.421804457343448,-4.175861714510289 50.421804722392878,-4.175780238931462 50.421810466838537,-4.175675108795699 50.421831963718695,-4.175544809773807 50.421843715759792,-4.175459904455012 50.421864691709139,-4.17535744322956 50.421897712276881,-4.175221744820632 50.421928953897698,-4.175113826603233 50.421988185327102,-4.174937669655571 50.422044617198054,-4.174771239178789 50.422146829846902,-4.174469693243192 50.422178256979429,-4.174351814654342 50.422197808203535,-4.174253341686409 50.422209077816468,-4.17419419169452 50.422218128232949,-4.174119030925198 50.422219725958193,-4.174033560968676 50.422218581964337,-4.173960031023591 50.42218742341349,-4.173721910465129 50.422159936771905,-4.173561617225509 50.422145348418773,-4.173461468198774 50.422137832389801,-4.17338764664173 50.422135048341559,-4.173262273898153 50.422135650715916,-4.173095256155349 50.422145372959442,-4.172916702951545 50.422168566299845,-4.172830236493734 50.422188907405797,-4.172761632164733 50.422246120096922,-4.172621125212193 50.422285888403906,-4.172465895550278 50.422293596729574,-4.172394629089897 50.42229325188358,-4.172340860160966 50.422288081481426,-4.172281069907808 50.422269218084004,-4.172202674347717 50.422256247458222,-4.172146356658827 50.422209372876473,-4.17200305715502 50.422074771875174,-4.171728401346197"
PY|108/7/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.423109713699212&lon=4.182523320255009&lonew=W&zoom=15"", ""link"")"|"50.423109713699212,-4.182523320255009 50.423094619651408,-4.183092718440625 50.423090796556352,-4.183296380273705 50.423076446510258,-4.183471934588994 50.42303729338235,-4.183794812061953 50.423044576681917,-4.183995633792413 50.423060117329342,-4.184106855869326 50.423076257080155,-4.184190482338074 50.42313802055407,-4.184310800778412 50.423200189224318,-4.184524468975417 50.423253034109294,-4.184765219320783 50.423352428180628,-4.185232732736208 50.423412326005526,-4.185567154704656 50.42343072577281,-4.185764984509172 50.423429704164818,-4.185934198048022 50.423489568351741,-4.186040620476246 50.423521527535236,-4.186100831030551 50.423556787014306,-4.186219932404137 50.423571132045005,-4.186279331865869"
